Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non fiction, Viva Editions"
11,144841915,"=""9781627782838""",Mommy Mojo Makeover,Dana B. Myers (144841951),eBook,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Viva Editions"
"",144841915,"=""9781627782821""",Mommy Mojo Makeover,Dana B. Myers (144841951),Trade Paperback,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Viva Editions"
12,2128889682,"=""9781632280398""",Crafting Gratitude,Maggie Oman Shannon (2128889695),eBook,Named one of the Best Spiritual Books of 2017 by Spirituality &amp; Practice! We live in a fast-paced world where we are pestered from all sides wi...,"","Non fiction, Viva Editions"
13,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non fiction, Viva Editions"
14,171422674,"=""9781632280602""",Making Friends with Death,Laura Pritchett (2128886618),eBook,"Death is a great and grand mystery, and the actual act of dying is the last physical act of our lives. We can do it well, like a graceful well-rehe...","","Non fiction, Viva Editions"
"",171422674,"=""9781632280596""",Making Friends With Death,Laura Pritchett (2128886618),Trade Paperback,"Death is a great and grand mystery, and the actual act of dying is the last physical act of our lives. We can do it well, like a graceful well-rehe...","","Non fiction, Viva Editions"
15,2128886311,"=""9781632280541""",Secrets Kids Know...That Adults Oughta Learn,Allen Klein (2117961447),eBook,Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor! Kids have a fantastic way of looking at the world...,"","Non fiction, Viva Editions"
16,2117962377,"=""9781632280305""",When Bad Things Happen to Good Women,Carole Fleet (2117961969),eBook,When Bad Things Happen to Good Women is a survivor's toolkit by a leading expert in how to survive tragedy and thrive afterward. Carole Brody Fleet...,"","Non fiction, Viva Editions"
17,171420829,"=""9781632280275""",Earth Blessings,"",eBook,"In this book of poems and prayers for the planet, you find not only beautiful prose written by modern writers and from ancient cultures but illumin...","","Non fiction, Viva Editions"
"",171420829,"=""9781632280237""",Earth Blessings,"",Trade Paperback,"In this book of poems and prayers, you will find not only beautiful prose, but illuminating passages and reflections on the condition of the Earth ...","","Non fiction, Viva Editions"
18,171422057,"=""9781632280374""",How to Live an Awesome Life,Polly Campbell (2117962150),eBook,"Awe. It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives – eve...","","Non fiction, Viva Editions"
"",171422057,"=""9781632280336""",How to Live an Awesome Life,Polly Campbell (2117962150),Trade Paperback,"Awe.It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives -- eve...","","Non fiction, Viva Editions"
19,171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Viva Editions"
"",171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Viva Editions"
20,171423454,"=""9781632280107""",Be a Good in the World,Brenda Knight (2117961941),eBook,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, at the top of the corporat...","","Non fiction, Viva Editions"
"",171423454,"=""9781632280046""",Be a Good in the World,Brenda Knight (2117961941),Trade Paperback,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, to the top of the corporat...","","Non fiction, Viva Editions"
