Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",570443992,"=""9781501136719""",Triumph of Christianity,Bart D. Ehrman (570443930),Trade Paperback,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
"",570443992,"=""9781508238348""",Triumph of Christianity,Bart D. Ehrman (570443930),Audio Download,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non fiction, Simon & Schuster"
5,49258235,"=""9781439102183""",Hannibal,Patrick N Hunt (49258286),Trade Paperback,"Hannibal is “an exciting biography of one of history’s greatest commanders…a thrilling page-turner” (Kirkus Reviews, starred review) about the bril...",History,"Non fiction, Simon & Schuster"
"",49258235,"=""9781439109779""",Hannibal,Patrick N Hunt (49258286),eBook,"Hannibal is “an exciting biography of one of history’s greatest commanders…a thrilling page-turner” (Kirkus Reviews, starred review) about the bril...",History,"Non fiction, Simon & Schuster"
6,400753772,"=""9781451668810""",Death of Caesar,Barry Strauss (19113122),Trade Paperback,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
"",400753772,"=""9781451668827""",Death of Caesar,Barry Strauss (19113122),eBook,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
7,156667,"=""9781501123870""",DISCOVERY,Thomas Hoving (1664),Trade Paperback,From the author of Masterpiece comes the story of a thrilling quest for riches as glamourous New Yorkers Olivia and Andrew Foster return on a missi...,"",Simon & Schuster
8,65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
"",65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
9,83600408,"=""9781451651539""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Trade Paperback,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781442346475""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Audio Download,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781451650525""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",eBook,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
10,75806392,"=""9781451609981""",Oh My Gods,Philip Freeman (21519575),Trade Paperback,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",75806392,"=""9781451609998""",Oh My Gods,Philip Freeman (21519575),eBook,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
11,47727481,"=""9781416592815""",Alexander the Great,Philip Freeman (21519575),Trade Paperback,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",47727481,"=""9781439193280""",Alexander the Great,Philip Freeman (21519575),eBook,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
12,83043075,"=""9781451647600""",Caesar and Christ,Will Durant (419643),eBook,"The Story of Civilization, Volume III: A history of Roman civilization and of Christianity from their beginnings to A.D. 325. This is the third vol...","","Academic, Non fiction, Simon & Schuster"
13,276343,"=""9781451646689""",Our Oriental Heritage,Will Durant (419643),eBook,The first volume of the expansive Pulitzer Prize-winning series The Story of Civilization. Discover a history of civilization in Egypt and the Near...,"",Simon & Schuster
14,39551404,"=""9781416532064""",Spartacus War,Barry Strauss (19113122),Trade Paperback,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non fiction, Simon & Schuster"
"",39551404,"=""9781439158395""",Spartacus War,Barry Strauss (19113122),eBook,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non fiction, Simon & Schuster"
15,35485810,"=""9780743289542""",Julius Caesar,Philip Freeman (21519575),Trade Paperback,"A fascinating, comprehensive biography of the cunning Roman conqueror Julius Caesar.More than two thousand years after his death, Julius Caesar rem...","","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",35485810,"=""9781416565888""",Julius Caesar,Philip Freeman (21519575),eBook,"A fascinating, comprehensive biography of the cunning Roman conqueror Julius Caesar.More than two thousand years after his death, Julius Caesar rem...","","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
16,37114258,"=""9780743294096""",Great Experiment,Strobe Talbott (37114176),Trade Paperback,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
"",37114258,"=""9781416553496""",Great Experiment,Strobe Talbott (37114176),eBook,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non fiction, Simon & Schuster"
17,37792073,"=""9780743296526""",No Excuses,Robert Shrum (37791655),Trade Paperback,"He was named by The Atlantic Monthly as ""the most sought-after strategist in the Democratic party."" He was targeted by National Review as the Democ...","","Non fiction, Simon & Schuster"
"",37792073,"=""9781416545583""",No Excuses,Robert Shrum (37791655),eBook,"He was named by The Atlantic Monthly as ""the most sought-after strategist in the Democratic party."" He was targeted by National Review as the Democ...","","Non fiction, Simon & Schuster"
18,22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
19,23121378,"=""9780743264426""",Trojan War,Barry Strauss (19113122),Trade Paperback,"The Trojan War is one of history's most famous conflicts, a ten-year-long war waged over the beautiful Helen. For more than two thousand years this...","","Academic, Non fiction, Simon & Schuster"
"",23121378,"=""9780743293624""",Trojan War,Barry Strauss (19113122),eBook,"The Trojan War is the most famous conflict in history, the subject of Homer's Iliad, one of the cornerstones of Western literature. Although many r...","","Academic, Non fiction, Simon & Schuster"
20,34892205,"=""9780743287241""",Jesus Dynasty,James D. Tabor (34892160),Trade Paperback,The Jesus Dynasty offers a startling new interpretation of the life of Jesus and the origins of Christianity that is grounded in careful analysis o...,"","Academic, Christian Interest, Non fiction, Simon & Schuster"
"",34892205,"=""9780743299183""",Jesus Dynasty,James D. Tabor (34892160),eBook,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non fiction, Simon & Schuster"
"",34892205,"=""9780743554213""",Jesus Dynasty,James D. Tabor (34892160),Audio Download,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non fiction, Simon & Schuster"
