Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191149465,"=""9781644115176""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),eBook,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non fiction, Inner Traditions/Bear & Company"
7,191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
8,189177985,"=""9781644114247""",Ritual as Remedy,Mara Branscombe (189178024),Trade Paperback,"A step-by-step guide to potent self-care and soul-care rituals that awaken freedom, joy, intuition, self-love, and your inner mystic• Explains how ...","","Non fiction, Inner Traditions/Bear & Company"
"",189177985,"=""9781644114254""",Ritual as Remedy,Mara Branscombe (189178024),eBook,"• Explains how ritual can serve as a way to ground yourself, invite in the new, let go of what needs to be shed, and tap into your own inner powers...","","Non fiction, Inner Traditions/Bear & Company"
"",189177985,"=""9781797162812""",Ritual as Remedy,Mara Branscombe (189178024),Audio Download,"• Explains how ritual can serve as a way to ground yourself, invite in the new, let go of what needs to be shed, and tap into your own inner powers...","","Non fiction, Inner Traditions/Bear & Company"
9,189178068,"=""9781644115237""",Discover Your Soul Mission,Kathryn Hudson (173089777),Trade Paperback,"A guide to align your daily life with your divine Soul Mission, bringing a sense of purpose and fullness, ease and joy into every day• Shares pract...","","Non fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644115244""",Discover Your Soul Mission,Kathryn Hudson (173089777),eBook,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644117705""",Discover Your Soul Mission,Kathryn Hudson (173089777),Audio Download,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non fiction, Inner Traditions/Bear & Company"
10,189178138,"=""9781644114766""",Soulflower Plant Spirit Oracle,Lisa Estabrook (189178177),Cards,A high-vibration oracle set to help you connect with the wisdom of plant spirits and tend the garden of your soul• Includes 44 full-color cards fea...,"","Non fiction, Inner Traditions/Bear & Company"
11,185337082,"=""9781644113721""",Art of Thai Massage,Bob Haddad (141405825),Trade Paperback,"An illustrated guide to enrich and develop the practice of Thai massage• Presents guidelines for effortless and effective practice, including body ...","","Non fiction, Inner Traditions/Bear & Company"
"",185337082,"=""9781644113738""",Art of Thai Massage,Bob Haddad (141405825),eBook,"• Presents guidelines for effortless and effective practice, including body mechanics, breathing patterns, flowing movements, incremental pressure,...","","Non fiction, Inner Traditions/Bear & Company"
12,185337124,"=""9781644113745""",Findhorn Spirit Oracle Cards,Swan Treasure (185337163),Cards,"An elemental-inspired card deck of powerful energetic transmissions from the spirit world, received in the Findhorn gardens and sanctuaries• Includ...","","Non fiction, Inner Traditions/Bear & Company"
13,185337224,"=""9781644112984""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),Trade Paperback,Deepen your spiritual understanding of the internal journey of the dying and the adventurous after-death journey to come• Describes the Celtic ritu...,"","Non fiction, Inner Traditions/Bear & Company"
"",185337224,"=""9781644112991""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),eBook,"• Describes the Celtic rituals of honoring death and dying and offers prayers, meditations, and blessings for the time of transition • Offers refle...","","Non fiction, Inner Traditions/Bear & Company"
14,185337181,"=""9781644114025""",Healing Power of the Sun,Richard Hobday (141409678),Trade Paperback,Explores the many beneficial effects of sunlight to prevent and treat illness and boost health and well-being• Shares scientific research on sunlig...,"","Non fiction, Inner Traditions/Bear & Company"
15,184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
16,184040061,"=""9781644113028""",Discover Your Crystal Family,Kathryn Hudson (173089777),Trade Paperback,"A full-color guide to working with crystals and their reflections in the angelic realm • Provides exercises, meditations, and visualizations for wo...","","Non fiction, Inner Traditions/Bear & Company"
"",184040061,"=""9781644113035""",Discover Your Crystal Family,Kathryn Hudson (173089777),eBook,"• Provides exercises, meditations, and visualizations for working with crystals, including special protocols for balancing chakra energies and conn...","","Non fiction, Inner Traditions/Bear & Company"
17,184039978,"=""9781644113042""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),Trade Paperback,"Reveals scientific evidence that spiritual healing improves physical, emotional, and mental health • Presents the positive results of the author’s ...","","Non fiction, Inner Traditions/Bear & Company"
"",184039978,"=""9781644113059""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),eBook,• Presents the positive results of the author’s two-year clinical trial of spiritual healing (energy medicine) involving 200 hospital patients • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
18,184040020,"=""9781644113264""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),Trade Paperback,A step-by-step journey into sensuality to rediscover the delight that lies just below the surface of everyday experience • Shares seven easily acce...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040020,"=""9781644113271""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),eBook,"• Shares seven easily accessible spiritual “medicines”--slowing down, embodying, deepening, relating, pleasure, power, and potency--so you can disc...","","Non fiction, Inner Traditions/Bear & Company"
"",184040020,"=""9781644115558""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),Audio Download,"• Shares seven easily accessible spiritual “medicines”--slowing down, embodying, deepening, relating, pleasure, power, and potency--so you can disc...","","Non fiction, Inner Traditions/Bear & Company"
19,180398396,"=""9781644112632""",Our Spiritual DNA,Carmel Niland (180398434),Trade Paperback,"A guide to deciphering your spiritual lineage• Investigates the roles, energies, and essence of 12 Ascended Masters and how each of them holds a st...","","Non fiction, Inner Traditions/Bear & Company"
"",180398396,"=""9781644112649""",Our Spiritual DNA,Carmel Niland (180398434),eBook,"• Investigates the roles, energies, and essence of 12 Ascended Masters and how each of them holds a strand of our spiritual DNA • Traces the reinca...","","Non fiction, Inner Traditions/Bear & Company"
20,180398357,"=""9781644112656""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),Trade Paperback,"A guide to the sacred stages of the death and dying process viewed through the eyes of a Celtic anam-áire• Emphasizes how shadow work, integrating ...","","Non fiction, Inner Traditions/Bear & Company"
"",180398357,"=""9781644112663""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),eBook,"• Emphasizes how shadow work, integrating past wounds, and healing our ancestry allows us to facilitate the ecstatic transition into the next life ...","","Non fiction, Inner Traditions/Bear & Company"
