Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,215216985,"=""9781668055571""",Collaborators,Michael Idov (215216695),Hardcover,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
"",215216985,"=""9781668055595""",Collaborators,Michael Idov (215216695),eBook,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
"",215216985,"=""9781797186450""",Collaborators,Michael Idov (215216695),Audio Download,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
7,225022129,"=""9781668079928""",Ruth Ware Thriller Boxed Set,Ruth Ware (505261076),Trade Paperback,"New York Times bestselling author “Ruth Ware’s Hitchcockian thrillers have yet to disappoint” (PopSugar) and now, three of her most white-knuckled ...","","Fiction, Gallery/Scout Press"
8,224623202,"=""9781787589421""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),Hardcover,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
"",224623202,"=""9781787589438""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),eBook,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
9,224623058,"=""9781787589292""",Incubations,Ramsey Campbell (173876296),Hardcover,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589308""",Incubations,Ramsey Campbell (173876296),Trade Paperback,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
10,224623146,"=""9781787589407""",Damnations: M.R. James Short Stories,M.R. James (185374429),Hardcover,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
"",224623146,"=""9781787589414""",Damnations: M.R. James Short Stories,M.R. James (185374429),eBook,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
11,199317534,"=""9781668020975""",Queen,Nick Cutter (408931263),Hardcover,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781668020999""",Queen,Nick Cutter (408931263),eBook,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781797181851""",Queen,Nick Cutter (408931263),Audio Download,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
12,189202463,"=""9781982199050""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Trade Paperback,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
"",189202463,"=""9781797185422""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Audio Download,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
"",189202463,"=""9781982199074""",Leave the Girls Behind,Jacqueline Bublitz (189196925),eBook,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
13,197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
"",197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Gallery Books"
14,225550664,"=""9781684632787""",All Our Wars,Stephanie Vasquez (225550703),Trade Paperback,For fans of Katie Gutierrez’s More Than You'll Ever Know and Netflix’s Narcos comes a high-stakes thriller about the daughter of a high-ranking Mex...,"","Fiction, She Writes Press"
"",225550664,"=""9781684632794""",All Our Wars,Stephanie Vasquez (225550703),eBook,For fans of Katie Gutierrez’s More Than You'll Ever Know and Netflix’s Narcos comes a high-stakes thriller about the daughter of a high-ranking Mex...,"","Fiction, She Writes Press"
15,224779822,"=""9781998076659""",Wicked,Maggie Giles (224779926),Trade Paperback,"WICKED is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling conspiracy with natio...","","Fiction, Rising Action"
"",224779822,"=""9781998076673""",Wicked,Maggie Giles (224779926),eBook,"WICKED by Maggie Giles is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling consp...","","Fiction, Rising Action"
16,221149463,"=""9781645060871""",Mandatory Reporting,Jenny  Wilson O'Raghallaigh (221149502),Trade Paperback,Debut author Jenny Wilson O'Raghallaigh is sure to stun readers in this page turner of a psychological thrillerJonah is in over his head. His study...,"","Fiction, Seventh Street Books"
"",221149463,"=""9781645060970""",Mandatory Reporting,Jenny  Wilson O'Raghallaigh (221149502),eBook,"Jonah is in over his head. His study abroad year in Dublin isn’t going as planned—instead of working towards an engineering degree, unexpected circ...","","Fiction, Seventh Street Books"
17,225550582,"=""9781684632749""",Devious Web,Shelley Grandy (225550621),Trade Paperback,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
"",225550582,"=""9781684632756""",Devious Web,Shelley Grandy (225550621),eBook,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
18,225551392,"=""9781647427245""",Not Yours to Keep,Zelly Ruskin (225551431),Trade Paperback,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
"",225551392,"=""9781647427252""",Not Yours to Keep,Zelly Ruskin (225551431),eBook,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
19,227776492,"=""9781787588875""",Bloodstained Doll,John Everson (173890280),Trade Paperback,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588882""",Bloodstained Doll,John Everson (173890280),Hardcover,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588899""",Bloodstained Doll,John Everson (173890280),eBook,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
20,219229243,"=""9781667207285""",Crows,C. M. Rosens (219229285),Trade Paperback,"Her fate is sealed. Her death is inevitable.Carrie Rickard, leaving an abusive relationship back in London, tries to escape her past by throwing he...","","Fiction, Canelo US"
