Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,1168,"=""9781439181256""",Last Yankee: The Turbulent Life of Billy Martin,David Falkner (650481),Trade Paperback,"Description: David Falkner, highly acclaimed author of The Short Season, pens the first full biography of one of the most controversial baseball fi...",Biography: general,"Non-Fiction, Simon & Schuster"
12,161527,"=""9781439181225""",Last Hero,David Falkner (650481),Trade Paperback,David Falkner examines Mickey Charles Mantle from several perspectives in this biography of one of America’s most famous baseball players. From his...,Biography: general,"Non-Fiction, Simon & Schuster"
13,44912590,"=""9781416553434""",We Would Have Played for Nothing,Fay Vincent (19113925),Trade Paperback,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
"",44912590,"=""9781416565314""",We Would Have Played for Nothing,Fay Vincent (19113925),eBook,Former Major League Baseball commissioner Fay Vincent brings together a stellar roster of ballplayers from the 1950s and 1960s in this wonderful ne...,"Sports & outdoor recreation, Sport","Baseball, Non-Fiction, Simon & Schuster"
14,47627559,"=""9781416593515""",Vindicated,Jose Canseco (47627586),Trade Paperback,Vindicated is the New York Times bestselling memoir from Jose Canseco with shocking new details about Major League Baseball's steroid epidemic.In 2...,"Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non-Fiction, Gallery Books"
"",47627559,"=""9781416593904""",Vindicated,Jose Canseco (47627586),eBook,"In 2005, Jose Canseco blew the lid off Major League Baseball's steroid scandal -- and no one believed him. His New York Times bestselling memoir Ju...","Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non-Fiction, Gallery Books"
15,40124474,"=""9781416534396""",Greatest Game,Richard Bradley (19802291),Trade Paperback,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non-Fiction, Free Press"
"",40124474,"=""9781416564706""",Greatest Game,Richard Bradley (19802291),eBook,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non-Fiction, Free Press"
16,34345373,"=""9780743284905""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),Trade Paperback,"The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have ...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
"",34345373,"=""9781416564911""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),eBook," The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
17,19474380,"=""9781416587446""",Wrecking Crew,John Albert (19474386),eBook,"The unlikely story of a group of former punk musicians, drug addicts, and Hollywood dropouts who put their lives back together by forming a basebal...","","Non-Fiction, Scribner"
18,19113922,"=""9781416578017""",Last Commissioner,Fay Vincent (19113925),Trade Paperback,"On a beautiful July morning in 1991, three men gathered in a hotel suite for an informal breakfast and conversation. The discussion ranged widely o...","","Baseball, Non-Fiction, Simon & Schuster"
"",19113922,"=""9781416587309""",Last Commissioner,Fay Vincent (19113925),eBook,"On a beautiful July morning in 1991, three men gathered in a hotel suite for an informal breakfast and conversation. The discussion ranged widely o...","","Baseball, Non-Fiction, Simon & Schuster"
19,30940306,"=""9780743275149""",My Team,Larry Dierker (1287689),Trade Paperback,"Mantle or Mays? A-Rod or Jeter? Clemens, Maddux, and Randy Johnson—or Pedro, Palmer, and Carlton? These are questions baseball fans can spend endle...","","Non-Fiction, Simon & Schuster"
"",30940306,"=""9781416535737""",My Team,Larry Dierker (1287689),eBook,"Mantle or Mays? A-Rod or Jeter? Biggio or Morgan? Clemens, Maddux, and Randy Johnson -- or Pedro, Palmer, and Carlton? These are questions baseball...","","Non-Fiction, Simon & Schuster"
20,34751861,"=""9780743286824""",Feeding the Monster,Seth Mnookin (34751665),Trade Paperback,Seth Mnookin was given access never before granted to a reporter for this fascinating inside account of the Boston Red Sox. As a result he has writ...,"","Current Events, Non-Fiction, Simon & Schuster"
"",34751861,"=""9780743293228""",Feeding the Monster,Seth Mnookin (34751665),eBook,"When the Boston Red Sox won the World Series on October 27, 2004, they made history. Their stunning comeback against the New York Yankees and their...","","Current Events, Non-Fiction, Simon & Schuster"
