Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",165725861,"=""9781507212370""",Self-Care Down There,Taq Kaur Bhandal (165725582),eBook,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non-Fiction, Adams Media"
11,161858986,"=""9781982130442""",Bumpin',Leslie Schrock (161858783),Trade Paperback,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non-Fiction, S&S/Simon Element"
"",161858986,"=""9781797109305""",Bumpin',Leslie Schrock (161858783),Audio Download,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non-Fiction, S&S/Simon Element"
"",161858986,"=""9781982130459""",Bumpin',Leslie Schrock (161858783),eBook,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non-Fiction, S&S/Simon Element"
12,162778583,"=""9781982131951""",Seeing Red,Kirsten Karchmer (162775655),Hardcover,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, S&S/Simon Element"
"",162778583,"=""9781797103778""",Seeing Red,Kirsten Karchmer (162775655),Audio Download,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, S&S/Simon Element"
"",162778583,"=""9781982131968""",Seeing Red,Kirsten Karchmer (162775655),eBook,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, S&S/Simon Element"
13,169084879,"=""9781612439396""",Better Period Food Solution,Tracy Lockwood Beckerman (169084916),Trade Paperback,"Transform your periods using all-natural solutions like diet, viatmins, and horomone-balancing nutrition in this all-encompassing period repair man...","","Non-Fiction, Ulysses Press"
14,70225363,"=""9781524855758""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Audio Download,"The Girlfriend’s Guide to Running.In Run Like a Mother, authors Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and practical ...","","Non-Fiction, Andrews McMeel Publishing"
"",70225363,"=""9780740785351""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"In Run Like a Mother, authors and creators of Another Mother Runner, Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and pract...","","Non-Fiction, Andrews McMeel Publishing"
15,171428556,"=""9781627782968""",From Madness to Mindfulness,Jennifer Gunsaullus (171428593),Trade Paperback,“I learned about the mechanics of female sexual pleasure in my sex ed class.”“I am able to have a difficult conversation with my partner about our ...,"","Non-Fiction, Start Publishing LLC"
16,147833954,"=""9781982107321""",Come as You Are Workbook,Emily Nagoski (434446538),Trade Paperback,"A new, practical workbook from the New York Times bestselling author of Come As You Are that allows you to apply the book’s groundbreaking research...","","Non-Fiction, Simon & Schuster"
17,267045,"=""9781982134952""",Secret Life of the Unborn Child,Thomas R Verny (1694098),Trade Paperback,"“A startling account of recent work in this field…timely, balanced, useful.” —R.D. Laing What will your child remember about life before birth?For ...","","Non-Fiction, Simon & Schuster"
18,155006996,"=""9781507210192""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),Trade Paperback,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non-Fiction, Adams Media"
"",155006996,"=""9781507210208""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),eBook,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non-Fiction, Adams Media"
19,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non-Fiction, Ulysses Press"
20,171426997,"=""9781627782760""",A Dirty Word,Steph Auteri (146705882),Trade Paperback,"Steph Auteri is a sex writer. In her 15 years as a journalist, she has reviewed sex toys, attended sex parties, researched sexual health, and even ...","",Start Publishing LLC
