Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",451564459,"=""9781476775777""",Somebody Has to Pay,Pat Tucker (73842239),eBook,"From the author of Football Widows and Daddy’s Maybe, a woman must face the consequences when she tells an unforgivable lie on national television....","","Fiction, Strebor Books"
9,451574079,"=""9781593095963""",Dirty Heat,Cairo (47915658),Trade Paperback,"Six steamy tales of deceit in the sheets that delve into the scandalous world of infidelity, where there is no end to sexual imagination and forbid...","",Strebor Books
"",451574079,"=""9781476775814""",Dirty Heat,Cairo (47915658),eBook,"Six steamy tales of deceit in the sheets that delve into the scandalous world of infidelity, where there is no end to sexual imagination and forbid...","",Strebor Books
10,428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
11,481315991,"=""9781593096571""",Candace Reign,Sharai Robbin (481316133),Trade Paperback,"Candace is a single mom with a good job, a promising future, and a plan to get herself and her son out of the hood. But can she still make it happe...",Thriller / suspense,"Fiction, Strebor Books"
"",481315991,"=""9781476798936""",Candace Reign,Sharai Robbin (481316133),eBook,"Candace is a single mom with a good job, a promising future, and a plan to get herself and her son out of the hood. But can she still make it happe...",Thriller / suspense,"Fiction, Strebor Books"
12,458773846,"=""9781593096229""",New Middle,Bonita Thompson (458773989),Trade Paperback,"Five middle-aged characters face the randomness of fate while learning to let go of the past in this compelling, contemporary tale that illuminates...",Thriller / suspense,"Fiction, Strebor Books"
"",458773846,"=""9781476783222""",New Middle,Bonita Thompson (458773989),eBook,"Five middle-aged characters face the randomness of fate while learning to let go of the past in this compelling, contemporary tale that illuminates...",Thriller / suspense,"Fiction, Strebor Books"
13,458821582,"=""9781593096274""",Do What You Gotta Do,Christine Young-Robinson (427857793),Trade Paperback,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
"",458821582,"=""9781476783345""",Do What You Gotta Do,Christine Young-Robinson (427857793),eBook,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
14,435849335,"=""9781593095802""",Total Emasculation of the White Man,David Valentine Bernard (435934928),Trade Paperback,"From the author of the “powerful, fable-like work” (Publishers Weekly) Intimate Relations with Strangers comes a sci-fi mystery—and a very dark com...",Thriller / suspense,"Fiction, Strebor Books"
"",435849335,"=""9781476762340""",Total Emasculation of the White Man,David Valentine Bernard (435934928),eBook,"From the author of the “powerful, fable-like work” (Publishers Weekly) Intimate Relations with Strangers comes a sci-fi mystery—and a very dark com...",Thriller / suspense,"Fiction, Strebor Books"
15,458698440,"=""9781593096144""",Twisted Entrapment,N'Tyse (83284797),Trade Paperback,"Blazing with scandal, deception, temptation, and revenge, this third installment in the Twisted series blurs the lines of infidelity and tests the ...","","Fiction, Strebor Books"
"",458698440,"=""9781476782942""",Twisted Entrapment,N'Tyse (83284797),eBook,"Blazing with scandal, deception, temptation, and revenge, this third installment in the Twisted series blurs the lines of infidelity and tests the ...","","Fiction, Strebor Books"
16,453035308,"=""9781593095987""",Wouldn't Change a Thing,Stacy Campbell (405591032),Trade Paperback,"One woman’s seemingly perfect life is upended when her biggest secret becomes front-page news—with a penchant for lying, how can she turn her life ...",Thriller / suspense,"Fiction, Strebor Books"
"",453035308,"=""9781476777290""",Wouldn't Change a Thing,Stacy Campbell (405591032),eBook,"One woman’s seemingly perfect life is upended when her biggest secret becomes front-page news—with a penchant for lying, how can she turn her life ...",Thriller / suspense,"Fiction, Strebor Books"
17,451648472,"=""9781593096021""",Obsession,Shakir Rashaan (413214717),Trade Paperback,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
"",451648472,"=""9781476775876""",Obsession,Shakir Rashaan (413214717),eBook,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
18,410144073,"=""9781593095062""",Mayor for Life,Marion Barry Jr. (410144148),Trade Paperback,"Four-time mayor of Washington, D.C., Marion Barry, Jr. tells his shocking and courageous life story, beginning in the cotton fields in Mississippi ...","Biography: general, Biography/Autobiography","African-American, Non fiction, Strebor Books"
"",410144073,"=""9781476730561""",Mayor for Life,Marion Barry Jr. (410144148),eBook,"Four-time mayor of Washington, D.C., Marion Barry, Jr. tells his shocking and courageous life story, beginning in the cotton fields in Mississippi ...","Biography: general, Biography/Autobiography","African-American, Non fiction, Strebor Books"
19,412397420,"=""9781593095284""",Shadow of Death,Yolonda Tonette Sanders (50062630),Trade Paperback,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
"",412397420,"=""9781476744599""",Shadow of Death,Yolonda Tonette Sanders (50062630),eBook,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
20,458802001,"=""9781593096205""",Aftermath: The Joneses 2,Shelia M. Goss (412381910),Trade Paperback,"Filled with scandalous situations and unexpected twists, this sequel to The Joneses follows the eponymous family as secrets are revealed and drama ...",Thriller / suspense,"Fiction, Strebor Books"
"",458802001,"=""9781476783314""",Aftermath: The Joneses 2,Shelia M. Goss (412381910),eBook,"Filled with scandalous situations and unexpected twists, this sequel to The Joneses follows the eponymous family as secrets are revealed and drama ...",Thriller / suspense,"Fiction, Strebor Books"
