Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",526784530,"=""9781501123146""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",eBook,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non-Fiction, Celebrity, Wellness, Gallery Books"
"",526784530,"=""9781508218104""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Audio Download,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non-Fiction, Celebrity, Wellness, Gallery Books"
5,482537673,"=""9781501100659""",Green Smoothies for Life,JJ Smith (482067826),Trade Paperback,"A New York Times bestseller from certified weight-loss expert JJ Smith, Green Smoothies for Life offers a brand-new meal plan to incorporate green ...",Cookery & Food,"Non-Fiction, S&S/Simon Element"
"",482537673,"=""9781501100666""",Green Smoothies for Life,JJ Smith (482067826),eBook,"A New York Times bestseller from certified weight-loss expert JJ Smith, Green Smoothies for Life offers a brand-new meal plan to incorporate green ...",Cookery & Food,"Non-Fiction, S&S/Simon Element"
6,408800034,"=""9781476716718""",Evolution,Joe Manganiello (408800165),Trade Paperback,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non-Fiction, Gallery Books"
"",408800034,"=""9781476716725""",Evolution,Joe Manganiello (408800165),eBook,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non-Fiction, Gallery Books"
7,144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non-Fiction, Atria Books"
8,481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
9,400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
"",400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
10,47282267,"=""9781416588375""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
"",47282267,"=""9781439190067""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",eBook,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
11,71212341,"=""9781439190272""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",Trade Paperback,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
"",71212341,"=""9781439190289""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",eBook,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
12,41860359,"=""9781416590231""",Best Life Diet Revised and Updated,Bob Greene (16995120),Trade Paperback,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
"",41860359,"=""9781439158043""",Best Life Diet Revised and Updated,Bob Greene (16995120),eBook,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
13,47183477,"=""9781582702186""",Gabriel Method,Jon Gabriel (47183482),Trade Paperback,Author Jon Gabriel uses his own remarkable transformation—from 409 pounds to 184 pounds—to show the solution to changing the inner belief systems t...,General Health,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",47183477,"=""9781416587156""",Gabriel Method,Jon Gabriel (47183482),eBook,Author Jon Gabriel uses his own remarkable transformation—from 409 pounds to 184 pounds—to show the solution to changing the inner belief systems t...,General Health,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
