Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",138218121,"=""9781508240013""",Why We Sleep,Matthew Walker (2088296214),Audio Download,“Why We Sleep is an important and fascinating book…Walker taught me a lot about this basic activity that every person on Earth needs. I suspect his...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Wellness, Scribner"
8,552225109,"=""9781501129131""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",Trade Paperback,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. An instant New York Times bestseller, ...","","Inspirational, Non-Fiction, Gallery Books"
"",552225109,"=""9781501129087""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",Hardcover,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. Start Here outlines a program designed...","","Inspirational, Non-Fiction, Gallery Books"
"",552225109,"=""9781501129148""",Start Here,"Eric Langshur (552223849), Nate Klemp (552223878)",eBook,"A New York Times Bestseller!  Imagine being less stressed, more focused, and happier every day of your life. An instant New York Times bestseller, ...","","Inspirational, Non-Fiction, Gallery Books"
9,169095159,"=""9781612436036""",Military Mental Toughness,Chris McNab (169081059),Trade Paperback,"HOW TO THINK AND ACT LIKE A SPECIAL OPS WARRIOR WHEN FACING INTENSE, PIVOTAL MOMENTSTrain your mind as vigorously as your body, and you will handle...","","Non-Fiction, Ulysses Press"
10,433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non-Fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non-Fiction, Mental Illness, Touchstone"
11,575537687,"=""9781925183658""",Heart Hungers,Winsome Thomas (575537688),eBook,"Within us all is the potential to lead a fulfilled and satisfied life. But how to achieve this, or even where to start, is the hard part.  Leading ...","",Ventura Press
12,514436149,"=""9781501117725""",On Fire,John O'Leary (514436123),Hardcover,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non-Fiction, Gallery Books"
"",514436149,"=""9781442397071""",On Fire,John O'Leary (514436123),Compact Disk,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non-Fiction, Gallery Books"
"",514436149,"=""9781442397088""",On Fire,John O'Leary (514436123),Audio Download,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non-Fiction, Gallery Books"
"",514436149,"=""9781501117749""",On Fire,John O'Leary (514436123),eBook,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non-Fiction, Gallery Books"
13,514480950,"=""9781449470890""",Heart and Brain,"The Awkward Yeti (514480964), Nick Seluk (514480967)",Trade Paperback,"New York Times best seller, Heart and Brain: An Awkward Yeti Collection illustrates the relationship between the sensible Brain and its emotionally...","","Non-Fiction, Andrews McMeel Publishing"
14,68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non-Fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non-Fiction, Mental Illness, Free Press"
15,1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non-Fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non-Fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non-Fiction, Scribner"
"",1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non-Fiction, Scribner"
16,2137657208,"=""9781440570148""",Everything Health Guide to Adult Bipolar Disorder,Dean A Haycock (2137719776),eBook,"Expert help for dealing with this complex diagnosis!If you or a loved one has been diagnosed with bipolar disorder, it can be confusing and overwhe...","","Non-Fiction, Adams Media"
"",2137657208,"=""9781440504068""",Everything Health Guide to Adult Bipolar Disorder,Dean A Haycock (2137719776),eBook,"More and more people are being diagnosed with bipolar disorder, which affects 2.6 percent of all American adults. This diagnosis can be scary for p...","","Non-Fiction, Adams Media"
17,451425946,"=""9781614290827""",Nothing Is Hidden,Barry Magid (451424075),Trade Paperback,"In this inspiring and incisive offering, Barry Magid uses the language of modern psychology and psychotherapy to illuminate one of Buddhism's most ...","","Non-Fiction, Wisdom Publications"
"",451425946,"=""9781614291022""",Nothing Is Hidden,Barry Magid (451424075),eBook,"In this inspiring and incisive offering, Barry Magid uses the language of modern psychology and psychotherapy to illuminate one of Buddhism's most ...","","Non-Fiction, Wisdom Publications"
18,188086463,"=""9781938485176""",Language of the Body,Alexander Lowen (188087537),eBook,"The Language of the Body, originally published as Physical Dynamics of Character Structure, brilliantly describes how personality is expressed in t...","","Non-Fiction, The Alexander Lowen Foundation"
19,72140520,"=""9781439192412""",Crazy Enough,Storm Large (72140594),Trade Paperback,"“A helluva compelling story.” —Elle “Storm Large is a force of nature. Her ballsy, heartbreaking, hysterical, tour de force of a memoir is not to b...","","Pop Culture, Inspirational, Non-Fiction, Free Press"
"",72140520,"=""9781439192429""",Crazy Enough,Storm Large (72140594),eBook,"“A helluva compelling story.” —Elle “Storm Large is a force of nature. Her ballsy, heartbreaking, hysterical, tour de force of a memoir is not to b...","","Pop Culture, Inspirational, Non-Fiction, Free Press"
20,2124673683,"=""9781616494551""",You Need Help!,Mark S Komrad (2124673697),eBook,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non-Fiction, Hazelden Publishing"
