Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,41127156,"=""9781451676501""",Midlife Clarity,"Cynthia Black (41127157), Laura Carlsmith (41130789)",eBook,"A woman’s wisdom is one of the Earth’s greatest natural resources. With a perspective that only a certain number of years on Earth can bring, the t...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",41127156,"=""9781582700762""",Midlife Clarity,"Cynthia Black (41127157), Laura Carlsmith (41130789)",Trade Paperback,"A woman’s wisdom is one of the Earth’s greatest natural resources. With a perspective that only a certain number of years on Earth can bring, the t...",MBS - General,"Non fiction, Atria Books/Beyond Words"
7,41127126,"=""9781451633320""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),eBook,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",41127126,"=""9781582700472""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),Trade Paperback,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non fiction, Atria Books/Beyond Words"
8,41127121,"=""9781451643664""",Infinite Thread,Alexandra Kennedy (41127122),eBook,"The loss we feel when a loved one dies is profound, often accompanied by regret for all that we didn’t say or do. Such regret can hinder emotional ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",41127121,"=""9781582700465""",Infinite Thread,Alexandra Kennedy (41127122),Trade Paperback,"The loss we feel when a loved one dies is profound, often accompanied by regret for all that we didn’t say or do. Such regret can hinder emotional ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
9,41127111,"=""9781451650228""",Nurture Your Child's Gift,Caron B Goode (41127112),eBook,What if the purpose of living is to fulfill a vision or dream we brought with us into this life? Any parent or person working with children knows t...,Parenting/Family,"Parenting, Non fiction, Atria Books/Beyond Words"
"",41127111,"=""9781582700403""",Nurture Your Child's Gift,Caron B Goode (41127112),Trade Paperback,What if the purpose of living is to fulfill a vision or dream we brought with us into this life? Any parent or person working with children knows t...,Parenting/Family,"Parenting, Non fiction, Atria Books/Beyond Words"
10,41717484,"=""9781451676518""",Second Wives' Club,"Stephen Millian (41717490), Lonore Millian (41717486)",eBook,Are you or someone you know a second wife? Are you tired of arguing about your husband’s first marriage? The Second Wives’ Club is the book you’ve ...,"",Atria Books/Beyond Words
"",41717484,"=""9781582700144""",Second Wives' Club,"Stephen Millian (41717490), Lonore Millian (41717486)",Trade Paperback,Are you or someone you know a second wife? Are you tired of arguing about your husband’s first marriage? The Second Wives’ Club is the book you’ve ...,"",Atria Books/Beyond Words
11,41127326,"=""9781439116852""","Know Your Truth, Speak Your Truth, Live Your Truth",Eileen R. Hannegan (41127327),eBook,"Buffeted about by the demands and priorities of others, directed by the shoulds and shouldn'ts of society and religion, the true self and inner voi...","","Non fiction, Atria Books/Beyond Words"
"",41127326,"=""9781885223340""","Know Your Truth, Speak Your Truth, Live Your Truth",Eileen R. Hannegan (41127327),Trade Paperback,"Buffeted about by the demands and priorities of others, directed by the shoulds and shouldn'ts of society and religion, the true self and inner voi...","","Non fiction, Atria Books/Beyond Words"
12,41126978,"=""9781451676525""",Triumph Over Darkness,Wendy Ann Wood (41126979),eBook,"This collection of prose and therapeutic insights creates a powerful commentary on incest, rape, abuse, and the recovery process.     Women and men...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",41126978,"=""9780941831864""",Triumph Over Darkness,Wendy Ann Wood (41126979),Trade Paperback,"This collection of prose and therapeutic insights creates a powerful commentary on incest, rape, abuse, and the recovery process.     Women and men...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
