Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,183837896,"=""9781781089279""",JUDGES Volume Three,"Michael Carroll (455329724), C. E. Murphy (187447619), Zina Hutton (166847728)",Trade Paperback,"The third volume of the hit series exploring the history of 2000 AD’s all-powerful “Judges.”United States of America, 2051 A.D.It has been twenty y...","","Fiction, Rebellion"
6,191273945,"=""9781946022288""",They,Kay Dick (191273981),Trade Paperback,"A dark, dystopian portrait of artists struggling to resist violent suppression—“queer, English, a masterpiece.” (Hilton Als)Set amid the rolling hi...","","Fiction, McNally Editions"
"",191273945,"=""9781946022349""",They,Kay Dick (191273981),eBook,"A dark, dystopian portrait of artists struggling to resist violent suppression—“queer, English, a masterpiece.” (Hilton Als)Set amid the rolling hi...","","Fiction, McNally Editions"
7,181425866,"=""9781786184689""",Anna,Sammy H.K. Smith (186511369),Trade Paperback,"The anticipated paperback release of our lead title for Summer 2021, a chilling feminist novel set in a near-future dystopia about the sacrifices w...","","Fiction, Solaris"
"",181425866,"=""9781781089095""",Anna,Sammy H.K. Smith (186511369),Hardcover,"A chilling feminist novel set in a near-future dystopia, Anna explores the conflicts between selfhood and expectations, safety and control, and the...","","Fiction, Solaris"
8,189778948,"=""9781736817988""",PARIAH REDUX,Bob Fingerman (184688340),Trade Paperback,"In a modest Manhattan walk-up, a group of survivors are on their last legs. As the end seems nigh, a teenage girl is spotted on the avenue, not onl...","","Fiction, Heavy Metal Entertainment"
9,182601802,"=""9781982180119""",High House,Jessie Greengrass (182599695),Hardcover,"Shortlisted for the 2021 Costa Novel Award In this powerful, highly anticipated novel from an award-winning author, four people attempt to make a h...","","Fiction, Scribner"
"",182601802,"=""9781797139623""",High House,Jessie Greengrass (182599695),Audio Download,"Shortlisted for the 2021 Costa Novel Award In this powerful, highly anticipated novel from an award-winning author, four people attempt to make a h...","","Fiction, Scribner"
"",182601802,"=""9781982180133""",High House,Jessie Greengrass (182599695),eBook,"Shortlisted for the 2021 Costa Novel Award In this powerful, highly anticipated novel from an award-winning author, four people attempt to make a h...","","Fiction, Scribner"
10,169636742,"=""9781781089194""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Trade Paperback,"The highly anticipated paperback of the smash new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee...","","Fiction, Solaris"
"",169636742,"=""9781781087947""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Hardcover,"The new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee!Dragons. Art. Revolution.Gyen Jebi isn’t ...","","Fiction, Solaris"
11,180436203,"=""9781524864682""",House of Untold Stories,Peter Chiykowski (180436244),Hardcover,An orphanage for wayward stories. A labyrinth of secrets. A home on the border of reality…Open each door to find a world of magic and menace waitin...,"","Fiction, Andrews McMeel Publishing"
12,169174836,"=""9781982146030""",Crosshairs,Catherine Hernandez (169173779),Trade Paperback,USA TODAY’s 5 Books Not to Miss Vanity Fair’s Books To Get You Through the Winter Marie Claire’s 2020 Books to Add To Your Reading List PopSugar’s ...,"","Fiction, Atria Books"
"",169174836,"=""9781797114804""",Crosshairs,Catherine Hernandez (169173779),Audio Download,USA TODAY’s 5 Books Not to Miss Vanity Fair’s Books To Get You Through the Winter Marie Claire’s 2020 Books to Add To Your Reading List PopSugar’s ...,"","Fiction, Atria Books"
"",169174836,"=""9781982146047""",Crosshairs,Catherine Hernandez (169173779),eBook,USA TODAY’s 5 Books Not to Miss Vanity Fair’s Books To Get You Through the Winter Marie Claire’s 2020 Books to Add To Your Reading List PopSugar’s ...,"","Fiction, Atria Books"
13,178562067,"=""9781787584853""",Nirvana Effect,Brian Pinkerton (173903650),Trade Paperback,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584877""",Nirvana Effect,Brian Pinkerton (173903650),Hardcover,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584891""",Nirvana Effect,Brian Pinkerton (173903650),eBook,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
14,185030595,"=""9781649741356""",We,Yevgeny Zamyatin (185030631),eBook,We is an earth shattering dystopian novel that ruffled the feathers of the ruling elite of Russia when it was smuggled out of the country and publi...,"","Fiction, Start Publishing LLC"
15,185029571,"=""9781649741318""",Metropolis,Thea von Harbou (185029607),eBook,"Metropolis is set in 2026 in a technologically advanced city, which is sustained by the existence of an exploited class of laborers who live underg...","","Fiction, Start Publishing LLC"
16,177614863,"=""9781781088715""",Judge Dredd Year Three,"Michael Carroll (455329724), Matthew Smith (406780119), Laurel Sills (186507311)",Trade Paperback,New omnibus collecting three great novellas about the early years of Judge Dredd’s career.World’s Changing. Doesn’t Mean Dredd Has To.Mega-City One...,"","Fiction, Abaddon"
17,220311728,"=""9781771682169""",Dead Money,Srinath Adiga (220311768),Trade Paperback,“An impressive debut.”–Publishers Weekly***International Book Awards Finalist — Best New Fiction***They said you can’t take your money with you whe...,"","Fiction, Central Avenue Publishing"
"",220311728,"=""9781771682176""",Dead Money,Srinath Adiga (220311768),eBook,“An impressive debut.”–Publishers Weekly***International Book Awards Finalist — Best New Fiction***They said you can’t take your money with you whe...,"","Fiction, Central Avenue Publishing"
18,216904572,"=""9781534314993""","East of West: The Apocalypse, Year Three",Jonathan Hickman (216766820),Hardcover,"The final collection of the epic SciFi Western, EAST OF WEST, presented in a prestige, deluxe hardcover format.Collects EAST OF WEST #31-45","","Fiction, Image Comics"
19,173167608,"=""9781781088531""",Judge Fear's Big Day Out and Other Stories,"Simon Spurrier (523353644), Alan Grant (497717219), Gordon Rennie (523344072), Cavan Scott (2141390156), Gary Russell (186507438), Jonathan Green (523026108), Karl Stock (186507439), David Baillie (186507440)",Trade Paperback,New anthology collecting the very best prose stories from the pages of the Galaxy’s Greatest Comic!From the pages of the Judge Dredd MegazineA shop...,"","Fiction, Abaddon"
20,157252143,"=""9781982122164""",Companions,Katie M. Flynn (157252036),Trade Paperback,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781797104089""",Companions,Katie M. Flynn (157252036),Audio Download,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122157""",Companions,Katie M. Flynn (157252036),Hardcover,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122171""",Companions,Katie M. Flynn (157252036),eBook,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
