Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,175300973,"=""9781952438790""",Forsyte's Retreat,Winston Marks (2125463313),eBook,"Sextus Rollo Forsyte had his trouble with the bottle, but nothing out of a bottle ever produced such a hotel as the Mahoney-Plaza: only 260 rooms ....","","Fiction, Start Publishing LLC"
13,175301043,"=""9781952438882""",Frozen Planet,Keith Laumer (2129749718),eBook,"“It is rather unusual,” Magnan said, “to assign an officer of your rank to courier duty, but this is an unusual mission.”","","Fiction, Start Publishing LLC"
14,175301715,"=""9781952438837""",McIlvaine's Star,August Derleth (2125463334),eBook,Old Thaddeus McIlvaine discovered a dark star and took it for his own. Thus he inherited a dark destiny—or did he?,"","Fiction, Start Publishing LLC"
15,143418825,"=""9781501198830""",Last,Hanna Jameson (143418667),Trade Paperback,This propulsive post-apocalyptic thriller “in which Agatha Christie’s And Then There Were None collides with Stephen King’s The Shining” (NPR) foll...,"","Fiction, Atria Books"
"",143418825,"=""9781501198847""",Last,Hanna Jameson (143418667),eBook,This propulsive post-apocalyptic thriller “in which Agatha Christie’s And Then There Were None collides with Stephen King’s The Shining” (NPR) foll...,"","Fiction, Atria Books"
"",143418825,"=""9781508286288""",Last,Hanna Jameson (143418667),Audio Download,This propulsive post-apocalyptic thriller “in which Agatha Christie’s And Then There Were None collides with Stephen King’s The Shining” (NPR) foll...,"","Fiction, Atria Books"
16,143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Simon & Schuster Audio"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Simon & Schuster Audio"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Simon & Schuster Audio"
"",143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Simon & Schuster Audio"
17,216904453,"=""9781534314245""",Man-Eaters Volume 3,Chelsea Cain (216770721),Trade Paperback,"Middle schooler Maude turns into a werepanther when she gets her period. Will an in-patient, anti-pantherism clinic called Ruminations cure her thr...","","Fiction, Image Comics"
18,162715290,"=""9781682618615""",Echo Chamber,Rhett J. Evans (162715428),Trade Paperback,"Featured on The Verge! A Silicon Valley scandal sets off a chain of dystopian events in this topical and twist-laden thriller about virtual heists,...","","Fiction, Permuted Press"
19,155656759,"=""9781501169090""",Line Between,Tosca Lee (403271376),Trade Paperback,"In this frighteningly believable thriller from New York Times bestselling author and master storyteller Tosca Lee, an extinct disease re-emerges fr...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
"",155656759,"=""9781476798639""",Line Between,Tosca Lee (403271376),eBook,"In this frighteningly believable thriller from New York Times bestselling author and master storyteller Tosca Lee, an extinct disease re-emerges fr...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
"",155656759,"=""9781508282341""",Line Between,Tosca Lee (403271376),Audio Download,"In this frighteningly believable thriller from New York Times bestselling author Tosca Lee, an extinct disease re-emerges from the melting Alaskan ...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
20,2116344555,"=""9781501156717""",Dahlia Black,Keith Thomas (2116344022),Hardcover,"For fans of World War Z and the Southern Reach Trilogy, a suspenseful oral history commemorating the five-year anniversary of the Pulse—the alien c...","","Fiction, Atria/Leopoldo & Co."
"",2116344555,"=""9781501156731""",Dahlia Black,Keith Thomas (2116344022),eBook,"For fans of World War Z and the Southern Reach Trilogy, a suspenseful oral history commemorating the five-year anniversary of the Pulse—the alien c...","","Fiction, Atria/Leopoldo & Co."
