Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",79390557,"=""9781451626438""",Unconditional Forgiveness,Mary Hayes Grieco (79390639),eBook,"Includes a preview of The New Kitchen Mystic, the next book Mary Hayes Grieco. Forgiveness is about more than just letting go. It’s about healing w...","","Non fiction, Atria Books/Beyond Words"
12,41127311,"=""9781582702117""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),Trade Paperback,"The greatest gifts that a child can receive are an open mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of P...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
"",41127311,"=""9781439102701""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),eBook,"The greatest gifts that a child can receive are an opened mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
13,41127341,"=""9781416598534""",Watermelon Magic,"Wally Amos (41128538), Stu Glauberman (41128547)",Trade Paperback,Watermelon Magic is talk from the soul using watermelons as a metaphor for life. Watermelons symbolize the slurpy happiness of life for Wally Amos ...,"","Non fiction, Atria Books/Beyond Words"
"",41127341,"=""9781451650358""",Watermelon Magic,"Wally Amos (41128538), Stu Glauberman (41128547)",eBook,Watermelon Magic is talk from the soul using watermelons as a metaphor for life. Watermelons symbolize the slurpy happiness of life for Wally Amos ...,"","Non fiction, Atria Books/Beyond Words"
14,41549650,"=""9781582701677""",Epiphanies,Ann Jauregui (41342224),Trade Paperback,"In a quiet moment of therapy, a breakthrough comes -- the miracle of the new.   To experience an epiphany is to have sudden insight into the essent...","Popular psychology, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
"",41549650,"=""9781416565420""",Epiphanies,Ann Jauregui (41342224),eBook,"In a quiet moment of therapy, a breakthrough comes -- the miracle of the new.   To experience an epiphany is to have sudden insight into the essent...","Popular psychology, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
15,38918720,"=""9781582701493""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),Trade Paperback,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non fiction, Atria Books/Beyond Words"
"",38918720,"=""9781439116876""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),eBook,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non fiction, Atria Books/Beyond Words"
16,41127256,"=""9781582701264""",Come to Your Senses,Stanley Block (41127257),Trade Paperback,"In this newly revised edition of the award-winning Come to Your Senses: Demystifying the Mind-Body Connection, Dr. Stanley Block offers his Ten-Day...",Popular psychology,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",41127256,"=""9781416561217""",Come to Your Senses,Stanley Block (41127257),eBook,"In this newly revised edition of the award-winning Come to Your Senses: Demystifying the Mind-Body Connection, Dr. Stanley Block offers his Ten-Day...",Popular psychology,"Inspirational, Non fiction, Atria Books/Beyond Words"
17,41127186,"=""9781582700960""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),Trade Paperback,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
"",41127186,"=""9781451650310""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),eBook,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
18,41127191,"=""9781582700984""",Become A Life Balance Master,Ric Giardina (41127192),Trade Paperback,Do you feel as if you’re perpetually juggling too much in life?     Keeping your life in balance need not be a daunting task. Whether your life is ...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",41127191,"=""9781451650327""",Become A Life Balance Master,Ric Giardina (41127192),eBook,Do you feel as if you’re perpetually juggling too much in life?     Keeping your life in balance need not be a daunting task. Whether your life is ...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
19,41127131,"=""9781582700489""",Conscious Seeing,Roberto Kaplan (41127132),Trade Paperback,"If the eyes are indeed the “windows to the soul,” then there might be a deeper significance to the emergence of an eye problem like nearsightedness...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",41127131,"=""9781451650266""",Conscious Seeing,Roberto Kaplan (41127132),eBook,"If the eyes are indeed the “windows to the soul,” then there might be a deeper significance to the emergence of an eye problem like nearsightedness...",MBS - General,"Non fiction, Atria Books/Beyond Words"
20,41127126,"=""9781582700472""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),Trade Paperback,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",41127126,"=""9781451633320""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),eBook,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non fiction, Atria Books/Beyond Words"
