Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",441738081,"=""9781508235224""",My Adventures with God,Stephen Tobolowsky (19571451),Audio Download,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
4,483050911,"=""9781501101458""",Available,Matteson Perry (483051234),eBook,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
"",483050911,"=""9781501101441""",Available,Matteson Perry (483051234),Trade Paperback,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
5,69258855,"=""9781476713540""",Crappy Children's Art,Maddox (6087),eBook,"From the New York Times bestselling author of The Alphabet of Manliness, the creator of “The Best Page in the Universe,” and overall genius, comes ...","",Gallery Books
6,401316091,"=""9781451672695""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",eBook,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
"",401316091,"=""9781451672688""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",Trade Paperback,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
7,27602525,"=""9781439188088""",Boy Vey!,Kristina Grish (27602623),eBook,"The definitive, hilarious guide to why Jewish men make the best dates, where to snag a hot mensch, and how to win his mother's heart  After all, sh...",Self-help & personal development,"Romantic, Non fiction, Gallery Books"
8,4647,"=""9781501105876""",Forever Fifty,Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children's books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",4647,"=""9780684832371""",Forever Fifty,Judith Viorst (707395),Hardcover,"Judith Viorst is known and loved by readers of all ages, for children's books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
9,72,"=""9781501122071""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (510347617),eBook,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Simon & Schuster
"",72,"=""9780671667504""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (510347617),Trade Paperback,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Simon & Schuster
10,888,"=""9781439188651""",Book of the Subgenius,Subgenius Foundation (744),eBook,Either a hilarious parody of a religious text or an informative collection of totally real stories from a definitely real church that could be the ...,Humour,"Non fiction, Gallery Books"
"",888,"=""9780671638108""",Book of the Subgenius,Subgenius Foundation (744),Trade Paperback,Either a hilarious parody of a religious text or an informative collection of totally real stories from a definitely real church that could be the ...,Humour,"Non fiction, Gallery Books"
