Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,1170590,"=""9780684848969""",Chocolate For A Woman's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Love, like chocolate, comes to us in many varieties -- pure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now the ...","","Non fiction, Touchstone"
"",1170590,"=""9781476710549""",Chocolate For A Woman's Heart,Kay Allenbaugh (1057470),eBook,"Love, like chocolate, comes to us in many varieties -- pure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now the ...","","Non fiction, Touchstone"
11,161543,"=""9780684835563""",Miraculous Living,Shoni Labowitz (1074330),Trade Paperback,"From Simon &amp; Schuster, Miraculous Living is Shoni Labowitz's guided journey in Kabbalah through the ten gates of the tree of life.In Miraculous...","","Non fiction, Touchstone"
12,161638,"=""9780684831503""",Book of Jesus,Calvin Miller (38978399),Trade Paperback,"From Simon &amp; Schuster, The Book of Jesus is Calvin Miller's collection of stories and writings for readers of all religions interested in learn...","","Non fiction, Touchstone"
13,1075591,"=""9780684837451""",Black Eyed Peas for the Soul,Donna Marie Williams (1061915),Trade Paperback,"To tell a story well, you have to live a story well -- with courage, persistence, and faith that everything's going to turn out all right. Black-Ey...",Religion & beliefs,"Non fiction, Touchstone"
"",1075591,"=""9781439123768""",Black Eyed Peas for the Soul,Donna Marie Williams (1061915),eBook,"To tell a story well, you have to live a story well -- with courage, persistence, and faith that everything's going to turn out all right. Black-Ey...",Religion & beliefs,"Non fiction, Touchstone"
14,700966,"=""9780684826875""",Beginning Anew,"Judith A. Kates (700971), Gail Twersky Reimer (700970)",Trade Paperback,"From Simon &amp; Schuster, Beginning Anew is Gail Twersky Reimer and Judith A. Kates' companion, for woman, to the high Holy Days.In Beginning Anew...",Religion & beliefs,"Non fiction, Touchstone"
15,8050,"=""9780684825267""",God Was Not in the Fire,Daniel Gordis (697274),Trade Paperback,"From Simon &amp; Schuster, God Was Not in the Fire is Daniel Gordis' fascinating and exhilarating search for a spiritual judaism.Contemporary Jews ...","","Non fiction, Touchstone"
16,700499,"=""9780684826820""",Catholic Myth,Andrew Greeley (700502),Trade Paperback,"For the past three decades, Andrew Greeley, priest, sociologist, and bestselling author, has researched the behavior and beliefs of American Cathol...","","Non fiction, Touchstone"
17,160832,"=""9780684801186""",Millionaire's Secrets,Mark Fisher (701751),Trade Paperback,The Millionaire's Secrets: Life Lessons in Wisdom and Wealth is a powerful parable about an encounter with an eccentric but wise millionaire whose ...,"Philosophy, Self-help & personal development, Business","Non fiction, Touchstone"
"",160832,"=""9781451636925""",Millionaire's Secrets,Mark Fisher (701751),eBook,"Writing for those who want more than the average how-to financial advice, the author of The Instant Millionaire cites a series of parables and ques...","Philosophy, Self-help & personal development, Business","Non fiction, Touchstone"
18,7361,"=""9780684843254""",Nine and a Half Mystics,Herbert Weiner (1103416),Trade Paperback,"From Simon &amp; Schuster, Nine and a Half Mystics is Herbert Weiner's exploration of the Kabbalah today.This revised edition of a modern classic i...",Religion & beliefs,"Non fiction, Touchstone"
19,5822,"=""9780684838274""",Letters and Papers from Prison,Dietrich Bonhoeffer (698291),Trade Paperback,"One of the great classics of prison literature, Letters and Papers from Prison effectively serves as the last will and testament of the Lutheran th...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
"",5822,"=""9781451650532""",Letters and Papers from Prison,Dietrich Bonhoeffer (698291),eBook,"One of the great classics of prison literature, Letters and Papers from Prison effectively serves as the last will and testament of the Lutheran th...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
20,651725,"=""9780684832760""",Breaking Through God's Silence,David Yount (651728),Trade Paperback,"The former chairman of the College of Preachers offers counsel to people who pray alone on the effectiveness of prayer, confidence in God, effectiv...","Philosophy, Religion/Philosophy","Non fiction, Touchstone"
