Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,473768141,"=""9781476792019""",Before We Visit the Goddess,Chitra  Banerjee Divakaruni (21169590),Trade Paperback,"A beautiful, “deeply affecting” (Kirkus Reviews) novel from the bestselling, award-winning author of Sister of My Heart and The Mistress of Spices ...",General Fiction,"Fiction, Simon & Schuster"
"",473768141,"=""9781476792026""",Before We Visit the Goddess,Chitra  Banerjee Divakaruni (21169590),eBook,"A beautiful, “deeply affecting” (Kirkus Reviews) novel from the bestselling, award-winning author of Sister of My Heart and The Mistress of Spices ...",General Fiction,"Fiction, Simon & Schuster"
12,84856156,"=""9781451657715""",In the Shadow of the Banyan,Vaddey Ratner (84856291),Trade Paperback,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
"",84856156,"=""9781442349872""",In the Shadow of the Banyan,Vaddey Ratner (84856291),Audio Download,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
"",84856156,"=""9781451657722""",In the Shadow of the Banyan,Vaddey Ratner (84856291),eBook,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
13,65997537,"=""9781439169919""",In the Shadow of the Cypress,Thomas Steinbeck (65997631),Trade Paperback,"Thomas Steinbeck has been praised by Publishers Weekly for his stylistic brilliance and “accomplished voice.” Now, his enthralling novel In the Sha...",General Fiction,"Fiction, Gallery Books"
"",65997537,"=""9781439169889""",In the Shadow of the Cypress,Thomas Steinbeck (65997631),eBook,"Thomas Steinbeck has been praised by Publishers Weekly for his stylistic brilliance and “accomplished voice.” Now, his enthralling novel In the Sha...",General Fiction,"Fiction, Gallery Books"
14,48324897,"=""9781416598909""",Beautiful as Yesterday,Fan Wu (44450423),Trade Paperback,Mary and Ingrid are sisters who were born and brought up in China but now reside in the United States. Mary is the older of the two; seemingly a de...,"","Fiction, Women’s Fiction, Washington Square Press"
"",48324897,"=""9781439109557""",Beautiful as Yesterday,Fan Wu (44450423),eBook,Mary and Ingrid are sisters who were born and brought up in China but now reside in the United States. Mary is the older of the two; seemingly a de...,"","Fiction, Women’s Fiction, Washington Square Press"
15,274322,"=""9780671526726""",Audrey Hepburns Neck,Alan Brown (200701),Trade Paperback,"Offering a unique perspective and unusual insight into modern Japan and its wartime past, Audrey Hepburn's Neck is also a shrewd study of cross-cul...","",Gallery Books
