Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",70727714,"=""9781439189214""",Born to Bark,Stanley Coren (1056742),Trade Paperback,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
8,38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
"",38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
9,2137668523,"=""9781440519895""",Complete Single's Guide to Being a Dog Owner,Betsy Rosenfeld (2137668533),eBook,Should I let my dog sleep in bed with me? Can my puppy share my dinner? How do I keep my dog happy while IÆm away at work? As more and more singles...,"","Non fiction, Adams Media"
10,31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non fiction, Atria Books"
"",31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non fiction, Atria Books"
11,2137665957,"=""9781605503790""",Cup of Comfort for Dog Lovers,Colleen Sell (2137673913),eBook,"Everyone loves a good dog story! In this moving collection, you'll meet more than fifty of the most admirable, adorable dogs on earth, from a loyal...","","Non fiction, Adams Media"
12,2137721467,"=""9781440517204""",Canine Bootcamp,Rick Caran (2137721477),eBook,"Make your pup do an “about face” from doggie delinquent to model soldier!As a dog owner, you want your furry friend “to be all he can be”! And trai...","","Non fiction, Adams Media"
13,2137687471,"=""9781440523670""",Everything Chihuahua Book,Joan Hustace Walker (2137655699),eBook,Chihuahuas are no longer found just on the arms of celebrities and in television commercials; the entire country has fallen in love with their lovi...,"","Non fiction, Adams Media"
14,2137687447,"=""9781440523656""",Everything Boxer Book,Karla Spitzer (2137687457),eBook,"With their lovable personalities and easy-going attitudes, it comes as no surprise that boxers are such desired pets! Sweet, caring dogs that love ...","","Non fiction, Adams Media"
15,2137676144,"=""9781440523472""",Everything Yorkshire Terrier Book,Cheryl S Smith (2137676154),eBook,"Yorkshire terriers are one of the most loveable, loyal, and playful breeds around - which explains why they're continually among the top ten most p...","","Non fiction, Adams Media"
16,2137655689,"=""9781440523137""",Everything Daschund Book,Joan Hustace Walker (2137655699),eBook,"Dachshunds are not only one of the most popular breeds in America, but also one of the most lovable. With The Everything Dachshund Book, you'll lea...","","Non fiction, Adams Media"
17,2137661857,"=""9781605504315""",Everything Pug Book,Kim Campbell Thornton (2137673832),eBook,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non fiction, Adams Media"
"",2137661857,"=""9781593373146""",Everything Pug Book,Kim Campbell Thornton (2137673832),Trade Paperback,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non fiction, Adams Media"
18,2137671008,"=""9781440518805""",Only Dog Tricks Book You'll Ever Need,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,Find the remote control.Pull off your kids' socks. Open and close the refrigerator door. Bet you never imagined your dog could accomplish such feat...,"","Non fiction, Adams Media"
19,2137715224,"=""9781605504742""",Everything Poodle Book,Janine Adams (2137715234),eBook,Did you know that the poodle ranks among the top ten breeds in America? It comes as no surprise when you consider their lovable personalities and e...,"","Non fiction, Adams Media"
20,2137713309,"=""9781440522918""",Everything Golden Retriever Book,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,"The golden retriever is one of the most popular dogs in the country. In fact, according the American Kennel Club, it ranks second only to the labra...","","Non fiction, Adams Media"
