Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,100428246,"=""9781594778001""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",eBook,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non fiction, Inner Traditions/Bear & Company"
"",100428246,"=""9781594774249""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",Trade Paperback,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non fiction, Inner Traditions/Bear & Company"
7,100427508,"=""9781594778025""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",eBook,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427508,"=""9781594774317""",Your Emotional Type,"Michael A. Jawer (410051681), Marc S. Micozzi (460369991)",Trade Paperback,Your emotional type as the means to finding the right treatment for your chronic illness or pain  • Provides an easy questionnaire to find your emo...,"","Non fiction, Inner Traditions/Bear & Company"
8,100426871,"=""9781620554920""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",eBook,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
"",100426871,"=""9781594772757""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",Trade Paperback,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
9,100428156,"=""9781594777202""",Restoring Your Eyesight,Doug Marsh (410051095),eBook,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428156,"=""9781594771507""",Restoring Your Eyesight,Doug Marsh (410051095),Trade Paperback,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non fiction, Inner Traditions/Bear & Company"
10,100427380,"=""9781594775994""",Yoga on the Ball,Carol Mitchell (410049741),eBook,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427380,"=""9780892819997""",Yoga on the Ball,Carol Mitchell (410049741),Trade Paperback,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non fiction, Inner Traditions/Bear & Company"
11,100427098,"=""9781620551127""",Gesundheit!,Patch Adams (460360352),eBook,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427098,"=""9780892817818""",Gesundheit!,Patch Adams (460360352),Trade Paperback,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non fiction, Inner Traditions/Bear & Company"
12,100426113,"=""9781620551301""",Healing Power of the Mind,Rolf Alexander (460359111),eBook,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9780892817290""",Healing Power of the Mind,Rolf Alexander (460359111),Trade Paperback,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781644117125""",Healing Power of the Mind,Rolf Alexander (460359111),Audio Download,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
