Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",174487820,"=""9781787584839""",Portal,Russell James (173889108),eBook,"Three hundred years ago, on an isolated island in Long Island Sound, Satan tried to open a doorway to Hell. Now he's returned to finish the task.A ...","","Fiction, Flame Tree Publishing"
6,173899773,"=""9781787584099""",Sins of the Father,JG Faherty (173897959),Hardcover,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
"",173899773,"=""9781787584075""",Sins of the Father,JG Faherty (173897959),Trade Paperback,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
"",173899773,"=""9781787584105""",Sins of the Father,JG Faherty (173897959),eBook,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
7,173895594,"=""9781787581968""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581944""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581982""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
8,173896511,"=""9781787585485""",Vintage Crime,"",Hardcover,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
"",173896511,"=""9781787585461""",Vintage Crime,"",Trade Paperback,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
"",173896511,"=""9781787585508""",Vintage Crime,"",eBook,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
9,173901367,"=""9781787583559""",Apocalypse Strain,Jason Parent (173901405),Hardcover,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
"",173901367,"=""9781787583535""",Apocalypse Strain,Jason Parent (173901405),Trade Paperback,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
"",173901367,"=""9781787583566""",Apocalypse Strain,Jason Parent (173901405),eBook,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
10,173896420,"=""9781787583948""",Until Summer Comes Around,Glenn Rolfe (173896470),Hardcover,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583924""",Until Summer Comes Around,Glenn Rolfe (173896470),Trade Paperback,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583955""",Until Summer Comes Around,Glenn Rolfe (173896470),eBook,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
11,173896150,"=""9781787584143""",Tomb of Gods,Brian Moreland (173896186),Hardcover,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584129""",Tomb of Gods,Brian Moreland (173896186),Trade Paperback,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584150""",Tomb of Gods,Brian Moreland (173896186),eBook,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
12,173902663,"=""9781787583849""",Boy in the Box,Marc E. Fitch (173902699),Hardcover,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
"",173902663,"=""9781787583825""",Boy in the Box,Marc E. Fitch (173902699),Trade Paperback,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
"",173902663,"=""9781787583856""",Boy in the Box,Marc E. Fitch (173902699),eBook,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
13,173896903,"=""9781787584044""",Wise Friend,Ramsey Campbell (173876296),Hardcover,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroFeatured in Booklist's Top SF/Fantasy &amp; Horror of 202...,"","Fiction, Flame Tree Publishing"
"",173896903,"=""9781787584020""",Wise Friend,Ramsey Campbell (173876296),Trade Paperback,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroFeatured in Booklist's Top SF/Fantasy &amp; Horror of 202...,"","Fiction, Flame Tree Publishing"
"",173896903,"=""9781787584051""",Wise Friend,Ramsey Campbell (173876296),eBook,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroFeatured in Booklist's Top SF/Fantasy &amp; Horror of 202...,"","Fiction, Flame Tree Publishing"
14,173903533,"=""9781787583412""",Garden of Bewitchment,Catherine Cavendish (173903569),Hardcover,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583399""",Garden of Bewitchment,Catherine Cavendish (173903569),Trade Paperback,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583429""",Garden of Bewitchment,Catherine Cavendish (173903569),eBook,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
15,173897602,"=""9781787583481""",Snowball,Gregory Bastianelli (173897638),Hardcover," ""Readers will be riveted by this genuinely scary holiday phantasmagoria.""– Publishers WeeklyA group of motorists become stranded on a lonely stret...","","Fiction, Flame Tree Publishing"
"",173897602,"=""9781787583467""",Snowball,Gregory Bastianelli (173897638),Trade Paperback," ""Readers will be riveted by this genuinely scary holiday phantasmagoria.""– Publishers WeeklyA group of motorists become stranded on a lonely stret...","","Fiction, Flame Tree Publishing"
"",173897602,"=""9781787583498""",Snowball,Gregory Bastianelli (173897638),eBook," ""Readers will be riveted by this genuinely scary holiday phantasmagoria.""– Publishers WeeklyA group of motorists become stranded on a lonely stret...","","Fiction, Flame Tree Publishing"
16,173896664,"=""9781787583795""",We Are Monsters,Brian Kirk (173896700),Hardcover,"Nominated for a Bram Stoker Award® for Superior Achievement in a First Novel.  ""A stark and frightening novel. Horror fans should definitely seek t...","","Fiction, Flame Tree Publishing"
"",173896664,"=""9781787583771""",We Are Monsters,Brian Kirk (173896700),Trade Paperback,"Nominated for a Bram Stoker Award® for Superior Achievement in a First Novel.  ""A stark and frightening novel. Horror fans should definitely seek t...","","Fiction, Flame Tree Publishing"
"",173896664,"=""9781787583801""",We Are Monsters,Brian Kirk (173896700),eBook,"Nominated for a Bram Stoker Award® for Superior Achievement in a First Novel.  ""A stark and frightening novel. Horror fans should definitely seek t...","","Fiction, Flame Tree Publishing"
17,173899389,"=""9781787582439""",Savage Generation,David Tallerman (173890703),Hardcover,"Sickness is ravaging America, driving the infected to savagery.Petty criminal Ben Silensky is determined to get his girlfriend Carlita and son Kyle...","","Fiction, Flame Tree Publishing"
"",173899389,"=""9781787582415""",Savage Generation,David Tallerman (173890703),Trade Paperback,"Sickness is ravaging America, driving the infected to savagery.Petty criminal Ben Silensky is determined to get his girlfriend Carlita and son Kyle...","","Fiction, Flame Tree Publishing"
"",173899389,"=""9781787582446""",Savage Generation,David Tallerman (173890703),eBook,"Sickness is ravaging America, driving the infected to savagery.Petty criminal Ben Silensky is determined to get his girlfriend Carlita and son Kyle...","","Fiction, Flame Tree Publishing"
18,173898750,"=""9781787583061""",Killing Fire,Faye Snowden (173898787),Hardcover,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583047""",Killing Fire,Faye Snowden (173898787),Trade Paperback,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583078""",Killing Fire,Faye Snowden (173898787),eBook,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
19,173901294,"=""9781787582927""",American Dreams,Kenneth Bromberg (173901330),Hardcover,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582903""",American Dreams,Kenneth Bromberg (173901330),Trade Paperback,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582934""",American Dreams,Kenneth Bromberg (173901330),eBook,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
20,173902816,"=""9781787582859""",Chop Shop,Andrew Post (173902852),Hardcover,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
"",173902816,"=""9781787582835""",Chop Shop,Andrew Post (173902852),Trade Paperback,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
"",173902816,"=""9781787582866""",Chop Shop,Andrew Post (173902852),eBook,"""Chop Shop is a wild blend of pulp fiction with dark comedy; its engrossing plot always seems just about to spin out of control."" - ForewordAmber H...","","Fiction, Flame Tree Publishing"
