Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",159800802,"=""9781982128104""",To Raise a Boy,Emma Brown (159800773),eBook,"“Brown…engages intellectually with thorny issues involving language, school culture, and the more troublesome aspects of today’s parent universe.”​...","","Non fiction, Atria/One Signal Publishers"
9,185291093,"=""9781507217160""",Story of Grandma,Vanessa Parks (177477470),Paper Over Board,Get to know Grandma like never before with this enlightening keepsake journal that includes dozens of questions to get the storytelling started and...,"","Non fiction, Adams Media"
10,183592339,"=""9780757324000""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),Trade Paperback,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress when anxiety and m...","","Non fiction, Health Communications Inc"
"",183592339,"=""9780757324017""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),eBook,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress where anxiety and ...","","Non fiction, Health Communications Inc"
11,186115886,"=""9781524870577""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (2117976586),Trade Paperback,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non fiction, Andrews McMeel Publishing"
12,190720984,"=""9781524867966""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (190721022),Audio Download,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non fiction, Andrews McMeel Publishing"
13,182936768,"=""9781736264102""",Kindling 01,Kinfolk (185077735),Trade Paperback,"A new magazine for people with children, from the team behind Kinfolk. Kindling is a place to explore the new ideas and fresh perspectives that com...","","Non fiction, Kindling"
14,178984637,"=""9781507215753""",Social Skills for Kids,Keri K. Powers (178984274),Trade Paperback,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
"",178984637,"=""9781507215760""",Social Skills for Kids,Keri K. Powers (178984274),eBook,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
15,178306437,"=""9781681887043""",Reflections for My Baby,Weldon Owen (146804743),Hardcover,"An illustrated keepsake journal, to be filled and given as a legacy to one's childThis journal offers a unique path for the writer and reader: Inte...","","Non fiction, Weldon Owen"
16,175651159,"=""9781925924510""",Children's Wellbeing Cards,Maxine Therese (175651268),Cards,"The Children's Wellbeing Cards have been designed to lovingly encourage children to recognise their seven foundational needs, and bring awareness t...","","Non fiction, Rockpool Publishing"
17,177764502,"=""9780757323836""",Fighting Infertility,Samantha Busch (177764538),Trade Paperback,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non fiction, Health Communications Inc"
"",177764502,"=""9780757323843""",Fighting Infertility,Samantha Busch (177764538),eBook,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non fiction, Health Communications Inc"
18,175058688,"=""9781507214497""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),Trade Paperback,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non fiction, Adams Media"
"",175058688,"=""9781507214503""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),eBook,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non fiction, Adams Media"
19,175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
20,152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
"",152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
"",152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
