Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",194229664,"=""9781646044399""",Little Book of Satanism,La Carmina (194229703),eBook,Discover the fascinating history and culture of Satanism through the ages and learn why many Satanists today stand up for free inquiry and personal...,"","Non fiction, Ulysses Press"
9,191696234,"=""9781646043811""",Psychedelic Handbook,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",191696234,"=""9781646043835""",Psychedelic Handbook,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
10,187833775,"=""9781646043101""",Microdosing Guidebook,C. J. Spotswood (188213675),Trade Paperback,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
"",187833775,"=""9781646043361""",Microdosing Guidebook,C. J. Spotswood (188213675),eBook,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
11,187869880,"=""9781646043408""",Healing Power of the Pineal Gland,Crystal Fenton (187869918),Trade Paperback,"Activate the untapped potential of your inner eye with this guide to understanding pineal gland function and how it can improve your sleep, boost y...","","Non fiction, Ulysses Press"
12,187843179,"=""9781646043125""",Florence Scovel Shinn's Guide to Life,Sarah Billington (167886734),Trade Paperback,"Discover how the life-changing wisdom and philosophy of Florence Scovel Shinn can be applied to modern life in this short and sweet collection, per...","","Non fiction, Ulysses Press"
"",187843179,"=""9781646043385""",Florence Scovel Shinn's Guide to Life,Sarah Billington (167886734),eBook,"Discover how the life-changing wisdom and philosophy of Florence Scovel Shinn can be applied to modern life in this short and sweet collection, per...","","Non fiction, Ulysses Press"
13,187845094,"=""9781646043187""",Reality Shifting Handbook,Mari Sei (190032537),Trade Paperback,Master the popular internet sensation of reality shifting with this step-by-step manual packed with everything you need to know to get started on j...,"","Non fiction, Ulysses Press"
14,177616435,"=""9781646041466""",7 Healing Chakras,Brenda Davies (177980556),Trade Paperback,"Discover the transformative power of balancing your chakras in the original, complete guide to creating harmony between your physical body, mind, a...","","Non fiction, Ulysses Press"
15,172886167,"=""9781646040919""",Healing with Shungite,Jessica Mahler (172886204),Trade Paperback,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
"",172886167,"=""9781646040926""",Healing with Shungite,Jessica Mahler (172886204),eBook,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
16,169080794,"=""9781612439471""",Your Psilocybin Mushroom Companion,Michelle Janikian (169080831),Trade Paperback,Learn. Prepare. Trip. Transform! Discover the transformational power of psilocybin mushroom with this all-encompassing guide to harnessing magic mu...,"","Non fiction, Ulysses Press"
17,169097565,"=""9781612438429""",Happy Empath's Workbook,Stephanie Jameson (169097602),Trade Paperback,"Understand, reflect on, and harness your unique powers as an empath with this interactive workbook written by intuitive psychic empath and certifie...","","Non fiction, Ulysses Press"
18,169103544,"=""9781612438399""",Family Gratitude Project,Joanna Grzeszczak (169103581),Trade Paperback,A month-by-month guide to fostering an attitude of gratitude as a familyGratitude is a key component of happiness and mindfulness. But not only for...,"","Non fiction, Ulysses Press"
"",169103544,"=""9781612438597""",Family Gratitude Project,Joanna Grzeszczak (169103581),eBook,A month-by-month guide to fostering an attitude of gratitude as a familyGratitude is a key component of happiness and mindfulness. But not only for...,"","Non fiction, Ulysses Press"
19,169100280,"=""9781612437606""",Healing Power of Smudging,Rodika Tchi (169100317),Trade Paperback,"Discover the inspiring, full-color, photopacked guide to cleansing your home of negative energy with the power of the ancient art of smudging.  Inv...","","Non fiction, Ulysses Press"
20,169105884,"=""9781612437675""",Live Laugh Lagom,Lola A. Åkerström (169105921),Trade Paperback,WHAT MAKES SWEDES HAPPY? ONE WORD: LAGOMThrowing away all your stuff isn't going to make you happy. Conspicuous consumption isn't going to work eit...,"","Non fiction, Ulysses Press"
"",169105884,"=""9781612437781""",Live Laugh Lagom,Lola A. Åkerström (169105921),eBook,WHAT MAKES SWEDES HAPPY? ONE WORD: LAGOMThrowing away all your stuff isn't going to make you happy. Conspicuous consumption isn't going to work eit...,"","Non fiction, Ulysses Press"
