Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",61292419,"=""9781439166628""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",eBook,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, Gallery Books"
7,42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, Gallery Books"
"",42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, Gallery Books"
8,43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
"",43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
9,45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
10,22754317,"=""9781416516866""",Heartbreak & Triumph,Shawn Michaels (33985643),Trade Paperback,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
"",22754317,"=""9781439121733""",Heartbreak & Triumph,Shawn Michaels (33985643),eBook,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
11,39744407,"=""9781416532576""",Main Event,Brian Shields (39744438),Trade Paperback,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non fiction, Gallery Books"
"",39744407,"=""9781451604672""",Main Event,Brian Shields (39744438),eBook,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non fiction, Gallery Books"
12,22627507,"=""9781416505532""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),Trade Paperback,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, Gallery Books"
"",22627507,"=""9781439121771""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),eBook,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, Gallery Books"
