Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",72690386,"=""9781439194232""",Tribulations of the Shortcut Man,p.g. sturges (72690173),eBook,"From a writer described as “a worthy successor to Raymond Chandler” (Michael Connelly), the follow-up to Shortcut Man, featuring Dick Henry in a ro...",Crime/Mystery,"Fiction, Mystery, Scribner"
6,49308524,"=""9781439112793""",Spider Bones,Kathy Reichs (1136559),eBook,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781439102404""",Spider Bones,Kathy Reichs (1136559),Mass Market Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304352""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304369""",Spider Bones,Kathy Reichs (1136559),Compact Disk,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781442304376""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",49308524,"=""9781476726403""",Spider Bones,Kathy Reichs (1136559),Trade Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
7,23669073,"=""9781451613247""",Dead Yard,Adrian McKinty (19622871),Trade Paperback,"From the New York Times bestselling author of The Chain comes the riveting sequel to his acclaimed debut, Dead I Well May Be, featuring mercenary b...","","Fiction, Scribner"
"",23669073,"=""9780743289269""",Dead Yard,Adrian McKinty (19622871),eBook,"From the New York Times bestselling author of The Chain comes the riveting sequel to his acclaimed debut, Dead I Well May Be, featuring mercenary b...","","Fiction, Scribner"
8,72689395,"=""9781439194195""",Shortcut Man,p.g. sturges (72690173),Trade Paperback,"Reminiscent of James Ellroy and Elmore Leonard, a smart and entertaining crime series debut set in the underbelly of Los Angeles, with a cast of ch...","","Fiction, Mystery, Scribner"
"",72689395,"=""9781439194201""",Shortcut Man,p.g. sturges (72690173),eBook,"A smart and entertaining crime series debut set in the underbelly of Los Angeles, with a cast of characters that runs the gamut from saints to sinn...","","Fiction, Mystery, Scribner"
9,60730841,"=""9781439141151""",Hell's Kitchen Homicide,Charles Kipps (60730965),eBook,AN AWARD-WINNING LAW &amp; ORDER WRITER WHO KNOWS THE CITY STREETS LIKE FEW DO . . . A COP THRILLER THAT WILL HOLD YOU IN ITS GRIP. . . .Charles Ki...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",60730841,"=""9781439139943""",Hell's Kitchen Homicide,Charles Kipps (60730965),Mass Market Paperback,AN AWARD-WINNING LAW &amp; ORDER WRITER WHO KNOWS THE CITY STREETS LIKE FEW DO . . . A COP THRILLER THAT WILL HOLD YOU IN ITS GRIP. . . .Charles Ki...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
10,160651,"=""9781451617665""",All Shall Be Well,Deborah Crombie (3471),eBook,From an author who is “writing in P.D. James territory” (Associated Press) comes a compelling Scotland Yard detective novel in the entertaining Dun...,"",Scribner
11,48084936,"=""9781416596417""",Unscratchables,Cornelius Kane (48084942),Trade Paperback,"Animal Farm meets The Simpsons in this inventive twist on the hard-boiled detective novel, featuring a world made up exclusively of cats, dogs, and...","","Fiction, Mystery, Scribner"
"",48084936,"=""9781439109663""",Unscratchables,Cornelius Kane (48084942),eBook,"Animal Farm meets The Simpsons in this inventive twist on the hard-boiled detective novel, featuring a world made up exclusively of cats, dogs, and...","","Fiction, Mystery, Scribner"
12,27957171,"=""9780743270397""",Exit A,Anthony Swofford (18181513),Trade Paperback,Anthony Swofford follows his international best-seller Jarhead with an unforgettable first novel -- a powerful story about a youth spent on a U.S. ...,General Fiction,"Fiction, Scribner"
"",27957171,"=""9780743298971""",Exit A,Anthony Swofford (18181513),eBook,"Anthony Swofford follows his international bestseller, Jarhead, with an unforgettable first novel -- a powerful story about a youth spent on a U.S....",General Fiction,"Fiction, Scribner"
"",27957171,"=""9780743563512""",Exit A,Anthony Swofford (18181513),Audio Download,Anthony Swofford follows his international best-seller Jarhead with an unforgettable first novel -- a powerful story about a youth spent on a U.S. ...,General Fiction,"Fiction, Scribner"
13,19980301,"=""9781439105283""",Shadows at the Spring Show,Lea Wait (20539068),eBook,"She's an antique print dealer, a college professor, and now...a parent? Maggie Summer is considering adopting a child from the New Jersey agency Ou...","","Fiction, Mystery, Women’s Fiction, Scribner"
"",19980301,"=""9780743475594""",Shadows at the Spring Show,Lea Wait (20539068),Trade Paperback,"She's an antique print dealer, a college professor, and now...a parent? Maggie Summer is considering adopting a child from the New Jersey agency Ou...","","Fiction, Mystery, Women’s Fiction, Scribner"
14,19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
"",19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
15,150093,"=""9780684803852""",Brat Farrar,Josephine Tey (1085569),Trade Paperback,"In this tale of mystery and suspense, a stranger enters the inner sanctum of the Ashby family posing as Patrick Ashby, the heir to the family's siz...","",Scribner
"",150093,"=""9781476733142""",Brat Farrar,Josephine Tey (1085569),eBook,"What begins as a ploy to claim an inheritance ends with the impostor’s life hanging in the balance.In this tale of mystery and suspense, a stranger...","",Scribner
