Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147707195,"=""9781982107000""","Ask Again, Yes",Mary Beth Keane (405053264),eBook,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Scribner"
4,142944454,"=""9781501197857""",Feast Your Eyes,Myla Goldberg (142944344),Trade Paperback,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Scribner"
"",142944454,"=""9781501197864""",Feast Your Eyes,Myla Goldberg (142944344),eBook,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Scribner"
"",142944454,"=""9781508282990""",Feast Your Eyes,Myla Goldberg (142944344),Audio Download,ONE OF NPR’S BEST BOOKS OF 2019 2020 Andrew Carnegie Medals for Excellence Finalist 2019 National Book Critics Circle Award Finalist 2020 Chautauqu...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Cancer, Scribner"
5,2122499024,"=""9781501166150""",Possible World,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"“A brilliantly written, moving story” (The Washington Book Review) about the converging lives of a young boy who witnesses a murder, the ER doctor ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Scribner"
"",2122499024,"=""9781501166167""",Possible World,Liese O'Halloran Schwarz (2122498917),eBook,"“A brilliantly written, moving story” (The Washington Book Review) about the converging lives of a young boy who witnesses a murder, the ER doctor ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Scribner"
6,148391251,"=""9781982108694""",All the Water in the World,Karen Raney (148391144),Hardcover,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
"",148391251,"=""9781508286660""",All the Water in the World,Karen Raney (148391144),Audio Download,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
"",148391251,"=""9781982108717""",All the Water in the World,Karen Raney (148391144),eBook,"A stunning debut novel about a teenage girl and her mother as they grapple with first love, family secrets, and tragedy.Maddy is sixteen. Smart, fu...","","Fiction, Literary, Women’s Fiction, Inspirational, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Women's Interest, Politics, Women's Commercial Fiction, Scribner"
7,157026468,"=""9781501183508""",Behavior of Love,Virginia Reeves (506027489),Hardcover,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781501183522""",Behavior of Love,Virginia Reeves (506027489),eBook,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781508283799""",Behavior of Love,Virginia Reeves (506027489),Audio Download,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
8,2141594840,"=""9781501179358""",West,Carys Davies (2141190831),Trade Paperback,Named a Best Book of the Year by The Sunday Times (UK) * The Guardian (UK) * The Washington Independent Review of Books * Sydney Morning Herald * T...,"","Book Club, Fiction, Literary, British, Library, Scribner"
"",2141594840,"=""9781501179365""",West,Carys Davies (2141190831),eBook,Named a Best Book of the Year by The Sunday Times (UK) * The Guardian (UK) * The Washington Independent Review of Books * Sydney Morning Herald * T...,"","Book Club, Fiction, Literary, British, Library, Scribner"
9,100161576,"=""9781501144035""",Mrs. Fletcher,Tom Perrotta (24069589),Trade Paperback,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781501144042""",Mrs. Fletcher,Tom Perrotta (24069589),eBook,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508232834""",Mrs. Fletcher,Tom Perrotta (24069589),Audio Download,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508296867""",Mrs. Fletcher,Tom Perrotta (24069589),Compact Disk,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
10,2115148141,"=""9781501156175""",One of the Boys,Daniel Magariel (2115147657),Trade Paperback,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
"",2115148141,"=""9781501156182""",One of the Boys,Daniel Magariel (2115147657),eBook,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
"",2115148141,"=""9781508231127""",One of the Boys,Daniel Magariel (2115147657),Audio Download,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
11,573340427,"=""9781501138980""",Antiques,Kris D'Agostino (573339323),Trade Paperback,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
"",573340427,"=""9781501138997""",Antiques,Kris D'Agostino (573339323),eBook,"A family reunites after the death of its patriarch just as a hurricane tears through town in this “sparklingly funny novel about love, power, money...","","Fiction, Literary, Scribner"
12,2096893484,"=""9781501147371""",Red Light Run,Baird Harper (2096893108),eBook,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
"",2096893484,"=""9781501147364""",Red Light Run,Baird Harper (2096893108),Trade Paperback,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
13,2117355909,"=""9781501158025""",Flesh and Bone and Water,Luiza Sauma (2117355720),Hardcover,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781501158049""",Flesh and Bone and Water,Luiza Sauma (2117355720),eBook,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
"",2117355909,"=""9781508234777""",Flesh and Bone and Water,Luiza Sauma (2117355720),Audio Download,"From an exciting new voice in literary fiction, a seductive, dazzling, atmospheric story of family, class, and deception set against the mesmerizin...","","Fiction, Hispanic, Literary, Rich & Wealthy, Scribner"
14,566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
15,467580771,"=""9781476789095""",Let Me Explain You,Annie Liontas (467580881),Trade Paperback,An unforgettable novel about a Greek American family and its enigmatic patriarch from a significant new voice in contemporary literature. “Hilariou...,General Fiction,"Book Club, Fiction, Food & Wine, GLBT, Literary, Summer Reading, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Immigration, Multicultural, Sisters, Scribner"
"",467580771,"=""9781476789101""",Let Me Explain You,Annie Liontas (467580881),eBook,An unforgettable novel about a Greek American family and its enigmatic patriarch from a significant new voice in contemporary literature. “Hilariou...,General Fiction,"Book Club, Fiction, Food & Wine, GLBT, Literary, Summer Reading, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Immigration, Multicultural, Sisters, Scribner"
16,100275467,"=""9781476710464""",Children's Crusade,Ann Packer (407641390),Trade Paperback,"From New York Times bestselling, award-winning author Ann Packer, a “tour de force family drama” (Elle) that explores the secrets and desires, the ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Scribner"
"",100275467,"=""9781442383883""",Children's Crusade,Ann Packer (407641390),Audio Download,"From New York Times bestselling, award-winning author Ann Packer, a “tour de force family drama” (Elle) that explores the secrets and desires, the ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Scribner"
"",100275467,"=""9781476710471""",Children's Crusade,Ann Packer (407641390),eBook,"From New York Times bestselling, award-winning author Ann Packer, a “tour de force family drama” (Elle) that explores the secrets and desires, the ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Scribner"
17,481463056,"=""9781476799360""",Sunken Cathedral,Kate Walbert (1584949),Trade Paperback,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781442386310""",Sunken Cathedral,Kate Walbert (1584949),Audio Download,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799322""",Sunken Cathedral,Kate Walbert (1584949),Hardcover,"From the National Book Award nominee and author of the acclaimed, New York Times bestselling A Short History of Women, a deeply moving, “lyrical, o...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799377""",Sunken Cathedral,Kate Walbert (1584949),eBook,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
18,75939754,"=""9781451616552""",Solace,Belinda McKeon (75940115),Trade Paperback,"An “artfully constructed novel, which the author, a playwright, unfurls in lush streams of consciousness” (The New Yorker), about a father and son ...","","Fiction, Literary, Irish, Scribner"
"",75939754,"=""9781451614251""",Solace,Belinda McKeon (75940115),eBook,Belinda McKeon’s Solace is an extraordinarily accomplished first novel—a story of a father and son thrown together by tragedy; one clinging to the ...,"","Fiction, Literary, Irish, Scribner"
19,426656610,"=""9781476755229""",All We Had,Annie Weatherwax (426656716),Trade Paperback,Now a major motion picture starring Katie Holmes.  A stirring debut novel about a mother and daughter who find an unlikely home amid the quirky res...,General Fiction,"Book Club, Fiction, GLBT, Literary, Scribner"
"",426656610,"=""9781476755243""",All We Had,Annie Weatherwax (426656716),eBook,Now a major motion picture starring Katie Holmes.  A stirring debut novel about a mother and daughter who find an unlikely home amid the quirky res...,General Fiction,"Book Club, Fiction, GLBT, Literary, Scribner"
20,412601701,"=""9781476745770""",Sixteenth of June,Maya Lang (412601827),Trade Paperback,"A finely observed debut novel that paints a funny, moving, truthful portrayal of a family at a turning point: “A triumph” (Helen Schulman, New York...",General Fiction,"Book Club, Fiction, Literary, Scribner"
"",412601701,"=""9781476745787""",Sixteenth of June,Maya Lang (412601827),eBook,"A finely observed debut novel that paints a funny, moving, truthful portrayal of a family at a turning point: “A triumph” (Helen Schulman, New York...",General Fiction,"Book Club, Fiction, Literary, Scribner"
