Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143932394,"=""9781508278542""",In Miniature,Simon Garfield (143931999),Audio Download,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non-Fiction, Atria Books"
9,100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
"",100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
"",100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Adams Media"
10,146339169,"=""9781788790222""",Made of Wood,"Mark Bailey (2119518121), Sally Bailey (2119518118)",Paper Over Board,"Made of Wood is a celebration of recycled pieces, age-old crafting techniques, clean modern lines, and global influences as well as art and tablewa...","","Non-Fiction, Ryland Peters & Small"
11,100674440,"=""9781681882598""",Foraged Art,"Peter Cole (100780154), Leslie Jonath (100785148)",Paper Over Board,"In the spirit of land artists like Andy Goldsworthy, the book is as much about discovery as it is about creation. Leaves shaped like lips might ins...","","Non-Fiction, Weldon Owen"
12,100834922,"=""9781782495512""",Gardening with Junk,Adam Caplin (100834937),Paper Over Board,"Revamp, recycle, and rejuvenate your old containers into some stunning feature pieces for your yard! Learn how to become more eco-friendly and make...","","Non-Fiction, Ryland Peters & Small"
13,100835139,"=""9781782495680""",Creating the Vintage Look,Ellie Laycock (2119515682),Paper Over Board,Discover how to upcycle to make unusual and unique homeware with Creating the Vintage Look.Discover how to make unusual and unique homeware with Cr...,"","Non-Fiction, Ryland Peters & Small"
14,2142261050,"=""9781501182761""",Spoon,Barn the Spoon (2142261015),Paper Over Board,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non-Fiction, Scribner"
"",2142261050,"=""9781501182785""",Spoon,Barn the Spoon (2142261015),eBook,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non-Fiction, Scribner"
15,2141327562,"=""9781681882604""",Holiday Paper Crafts,Larimer Craft & Design (2141510970),Paper Over Board,A unique holiday themed paper craft book with step-by-step instructions for creating beautiful crafts to decorate your home. Complete with 32 piece...,"","Non-Fiction, Weldon Owen"
16,2119924985,"=""9781911026143""",Man Caves,Dominic Bliss (2119509588),Paper Over Board,"Whether you’re sports crazy, a petrolhead, a movie buff, or a have a record collection that could rival Spotify, Man Caves will help you create a s...","","Non-Fiction, Ryland Peters & Small"
17,2119925155,"=""9781782494171""",Color Yourself to Inner Peace Postcard Book,Sue Coccia (2119512944),Paper Over Board,Color yourself to inner peace with these stunning postcards.Color yourself to inner peace with these stunning postcards. Color in these beautiful p...,"","Non-Fiction, Ryland Peters & Small"
18,2119624535,"=""9781911026051""",Cool Cats and Fashion Felines,Rus Hudda (2119624549),Paper Over Board,"Featuring a plethora of pussies, puns, and pet-a-porter, Cool Cats and Fashion Felines is a stylish yet surreal culture clash between cats and high...","","Non-Fiction, Ryland Peters & Small"
19,2119515218,"=""9781782492672""",Handmade Christmas,"",Paper Over Board,"Make your holiday unique with over 35 stunning handmade projects. Create your own personalized cards, gifts, and decorations to spread some festive...","","Non-Fiction, Ryland Peters & Small"
20,3425,"=""9781416535171""",Principles of Knitting,June Hemmons Hiatt (2153),Paper Over Board,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
"",3425,"=""9781451688412""",Principles of Knitting,June Hemmons Hiatt (2153),eBook,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Touchstone"
