Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non fiction, Ulysses Press"
10,191458829,"=""9781621458227""",Taste of Home 365 Days of Cookies,"",Trade Paperback,"Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets,...","","Non fiction, Trusted Media Brands"
"",191458829,"=""9781617656576""",Taste of Home 365 Days of Cookies,"",eBook,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets ...,"","Non fiction, Trusted Media Brands"
"",191458829,"=""9781617656828""",Taste of Home 365 Days of Cookies,"",Spiral bound,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!        When it comes to smile-fetching s...,"","Non fiction, Trusted Media Brands"
11,191235660,"=""9781621457862""","Taste of Home Sides, Salads & More","",Trade Paperback,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non fiction, Trusted Media Brands"
"",191235660,"=""9781621458067""","Taste of Home Sides, Salads & More","",eBook,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non fiction, Trusted Media Brands"
12,169106750,"=""9781646042975""",Petit Four Cookbook,Brooks Coulson Nguyen (169106787),Trade Paperback,"Learn how to craft delectable, adorable petit fours that are delicious enough to be from a Paris bakery. . . straight from your home kitchenDelicat...","","Non fiction, Ulysses Press"
13,188322926,"=""9781524867003""",Pizza Quest,Peter Reinhart (188322964),Trade Paperback,From master bread baker and pizza fanatic Peter Reinhart comes this exuberant celebration of the best pizzas in the country—with recipes that pay t...,"","Non fiction, Andrews McMeel Publishing"
14,188021431,"=""9781621457565""",Taste of Home Light & Easy Weeknight Cooking,"",Trade Paperback,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non fiction, Trusted Media Brands"
"",188021431,"=""9781621457572""",Taste of Home Light & Easy Weeknight Cooking,"",eBook,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non fiction, Trusted Media Brands"
15,183839270,"=""9781621457374""",Taste of Home 5 Ingredient Comfort Food,"",Trade Paperback,"Ideal for busy nights, these comfort-food staples also fill the bill for weekend menus, after-school snacks and breakfast emergencies. Enjoy easy c...","","Non fiction, Trusted Media Brands"
"",183839270,"=""9781621457381""",Taste of Home 5 Ingredient Comfort Food,"",eBook,"Ideal for busy nights, these comfort-food staples also fill the bill for weekend menus, after-school snacks and breakfast emergencies. Enjoy easy c...","","Non fiction, Trusted Media Brands"
16,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non fiction, Ulysses Press"
17,184163118,"=""9781524868925""",Soup Club,Caroline Wright (184163158),Trade Paperback,The origin story along with creative vegan soup and stew recipes from the Seattle-based community soup club run by cookbook author Caroline Wright....,"","Non fiction, Andrews McMeel Publishing"
18,181301060,"=""9781621457084""",Taste of Home Fast Fix Favorites,"",Trade Paperback,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
"",181301060,"=""9781621457091""",Taste of Home Fast Fix Favorites,"",eBook,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
19,177426736,"=""9781617659973""",Taste of Home Brunch Classics,"",Trade Paperback,"Whether formal or casual, a tasty brunch buffet puts everyone in a great mood! Now it’s easier than ever to celebrate the weekend with family and f...","","Non fiction, Trusted Media Brands"
"",177426736,"=""9781617659980""",Taste of Home Brunch Classics,"",eBook,"Whether formal or casual, a tasty brunch buffet puts everyone in a great mood! Now it’s easier than ever to celebrate the weekend with family and f...","","Non fiction, Trusted Media Brands"
20,177481459,"=""9781681886473""","Salad of the Day (Healthy Eating, Recipe A Day, Housewarming Gift)",Georgeanne Brennan (2086544540),Trade Paperback,"Make every day healthy and delicious with Salad of the Day, now available in an affordable paperback. Get inspired with gorgeous photography and gr...","","Non fiction, Weldon Owen"
