Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,100437385,"=""9781591437710""",Lost City of the Exodus,Ahmed Osman (410049846),eBook,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437385,"=""9781591431893""",Lost City of the Exodus,Ahmed Osman (410049846),Trade Paperback,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100435945,"=""9781591437567""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",eBook,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435945,"=""9781591431787""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",Trade Paperback,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100436652,"=""9781591437505""",Sacred Science of Ancient Japan,Avery Morrow (412394235),eBook,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436652,"=""9781591431701""",Sacred Science of Ancient Japan,Avery Morrow (412394235),Trade Paperback,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100434745,"=""9781591437529""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),eBook,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781591431718""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Trade Paperback,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781620559475""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Audio Download,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100435612,"=""9781591438953""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435612,"=""9781591431374""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100435629,"=""9781591439783""",Atlantis in the Amazon,Richard Wingate (410050365),eBook,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435629,"=""9781591431206""",Atlantis in the Amazon,Richard Wingate (410050365),Trade Paperback,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100438682,"=""9781591439769""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",eBook,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438682,"=""9781591431220""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",Trade Paperback,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100435784,"=""9781591439516""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),eBook,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435784,"=""9781591431084""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),Trade Paperback,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
