Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",137874720,"=""9798887620428""",Ayurveda,"Reenita Malhotra Hora (146085689), Reenita Malhorta Hora (2116883347)",eBook,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non-Fiction, Mandala Publishing"
14,100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non-Fiction, Mandala Publishing"
15,130121109,"=""9781683834137""",Seven Chakras,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is centered around the philosophy and aesthetics of the seven chakras and is designed to inspire yogis, spiritual prac...","","Non-Fiction, Mandala Publishing"
16,2116261255,"=""9781608871575""",Journey Within,Radhanath Swami (2116883330),Hardcover,"With illuminating references to Western religions and ideologies, The Journey Within invites readers from all backgrounds to discover the simple tr...","","Non-Fiction, Mandala Publishing"
"",2116261255,"=""9781683831907""",Journey Within,Radhanath Swami (2116883330),Trade Paperback,"With illuminating references to Western religions and ideologies, The Journey Within invites readers from all backgrounds to discover the simple tr...","","Non-Fiction, Mandala Publishing"
17,207290690,"=""9781608871414""",By God's Grace,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"In this absorbing portrait, American-born author Sadhvi Bhagawati Saraswati weaves a breathtaking tapestry of exotic journeys, meetings with remark...","","Non-Fiction, Mandala Publishing"
"",207290690,"=""9798887620541""",By God's Grace,Sadhvi Bhagawati Saraswati (2116883795),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
18,2116883253,"=""9781601090294""",Ganesh,James H Bae (2116439610),Hardcover,"In India, statues of Ganesh are placed at the inner gates of many temples, symbolizing his role as keeper of sacred spaces. Here, pilgrims and pass...","","Non-Fiction, Mandala Publishing"
19,2116882871,"=""9781932771305""",Vedic Astrology Deck,Jeffrey Armstrong (2116882885),Hardcover,"Do you find vedic astrology intriguing but hard to understand? This accessible deck helps you identify, within minutes, how your body type relates ...","","Non-Fiction, Mandala Publishing"
"",2116882871,"=""9781608871278""",Vedic Astrology Deck,Jeffrey Armstrong (2116882885),Cards,"Learn the universal wisdom encoded in the study of the stars: A 7,000-year-old science is distilled into a 44-card set and an accompanying booklet ...","","Non-Fiction, Mandala Publishing"
20,2116882853,"=""9781932771299""",Oracle of Rama,Dr. David Frawley (2116882867),Hardcover,"Discover your destiny with The Oracle of Rama, the great oracle of India, and one of the simplest to use. Like the I Ching, it consists of various ...","","Non-Fiction, Mandala Publishing"
