Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,170535624,"=""9781647220259""",Tribute: Cocker Power,"",Hardcover,"Relive the legendary 1970 Joe Cocker Mad Dogs &amp; Englishmen Tour and the 2015 tribute concert at the Lockn' Festival with Tedeschi Trucks Band, ...","","Non fiction, Insight Editions"
11,167434961,"=""9781682618998""",ABCs of Metallica,"Metallica (167434998), Howie Abrams (158024861)",Hardcover,"An alphabetical history of one of rock’s heaviest bands…Metallica!Featuring hard-rocking rhymes and bold illustrations, The ABCs of Metallica looks...","","Non fiction, Permuted Press"
12,139814168,"=""9781683834502""",Rush: Wandering the Face of the Earth,"Skip Daly (148579434), Eric Hansen (148579436)",Hardcover,"2020 IBPA Awards Winner! Alex Lifeson, Geddy Lee, and Neil Peart performed together for the first time to an audience of 11,000 people in 1974. For...","","Non fiction, Insight Editions"
13,172164783,"=""9781681777443""",Comparing Notes,Adam Ockelford (172164819),Hardcover,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers. A tap of the foot...","","Non fiction, Pegasus Books"
"",172164783,"=""9781643132273""",Comparing Notes,Adam Ockelford (172164819),Trade Paperback,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers.  A tap of the foo...","","Non fiction, Pegasus Books"
"",172164783,"=""9781681778105""",Comparing Notes,Adam Ockelford (172164819),eBook,"A tap of the foot, a rush of emotion, the urge to hum a tune; without instruction or training we all respond intuitively to music. Comparing Notes ...","","Non fiction, Pegasus Books"
14,172162128,"=""9781643131337""",Tchaikovsky,John Suchet (172162162),Hardcover,"A tortured genius, a sensitive soul, and a great composer burdened by the weight of his private desires, Tchaikovsky’s life is explored in full by ...","","Non fiction, Pegasus Books"
"",172162128,"=""9781643131702""",Tchaikovsky,John Suchet (172162162),eBook,"Pyotr Ilyich Tchaikovsky is one of the most successful composers that Russia has ever produced, but his path to success was not an easy one.A shy, ...","","Non fiction, Pegasus Books"
15,163490417,"=""9781681884790""",Rocketman,Weldon Owen (146804743),Hardcover,Rocketman: The Official Movie Companion contains a wealth of amazing photographs from throughout the development and shooting of the movie along wi...,"","Non fiction, Weldon Owen"
16,172277507,"=""9781681775098""",Mozart,John Suchet (172162162),Hardcover,"An ideal introduction to understanding the famous composer. Rich with wit and warmth, this compact biography is thoroughly enchanting.We think we k...","","Non fiction, Pegasus Books"
"",172277507,"=""9781681775760""",Mozart,John Suchet (172162162),eBook,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non fiction, Pegasus Books"
"",172277507,"=""9781681778877""",Mozart,John Suchet (172162162),Trade Paperback,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non fiction, Pegasus Books"
17,2119528256,"=""9781681881836""",David Brent Songbook,David Brent (2119528273),Hardcover,"“I’m a friend first, boss second. Probably an entertainer third.” The Office’s David Brent is back in a new film documentary following his incredib...","","Non fiction, Weldon Owen"
18,17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
19,2111974012,"=""9781608877348""",Nashville,Kate York (2111974028),Hardcover,"An intimate look at the Nashville music and entertainment scene featuring photography of such artists as Emmylou Harris, John Prine, Kacey Musgrave...","","Non fiction, Insight Editions"
20,2111972464,"=""9781608878086""",Les Brers,"",Hardcover,This oversized coffee-table book contains a collection that will stand the test of time as the definitive visual history of the Allman Brothers Ban...,"","Non fiction, Insight Editions"
