Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1290,"=""9781416591238""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",eBook,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
10,1578109,"=""9780684869131""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",Trade Paperback,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non fiction, Free Press"
"",1578109,"=""9780743223386""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",eBook,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non fiction, Free Press"
11,695131,"=""9780684871042""",Faith or Fear,Elliott Abrams (1678113),Trade Paperback,"From Simon &amp; Schuster, Faith or Fear is Elliott Abrams' guide to how Jews can survive in a Christian America.""In an erudite and fascinating way...",Religion & beliefs,"Non fiction, Touchstone"
12,1061597,"=""9780684833316""",Between God and Man,Abraham Heschel (1061601),Trade Paperback,"From Simon &amp; Schuster, Between God and Man is Abraham Heschel's interpretation of Judaism with a new forward from David Hartman.Abraham Heschel...","","Non fiction, Free Press"
13,699154,"=""9780684826356""",Reawakening,Primo Levi (699157),Trade Paperback,"First published in English in 1965, The Reawakening is Primo Levi's bestselling sequel to his classic memoir of the Holocaust, Survival in Auschwit...","","Academic, Classics, Literary, International, Inspirational, Non fiction, Simon & Schuster"
14,150479,"=""9780684826806""",Survival In Auschwitz,Primo Levi (699157),Trade Paperback,The true and harrowing account of Primo Levi’s experience at the German concentration camp of Auschwitz and his miraculous survival; hailed by The ...,"",Simon & Schuster
15,153437,"=""9780029138663""",Death of an American Jewish Community,"Hillel Levine (1058728), Lawrence Harmon (1499708)",Trade Paperback,"Hillel Levine and Lawrence Harmon recount the death of a Boston community once home to 90,000 Jewish residences living among African Americans and ...","","Non fiction, Touchstone"
16,153635,"=""9780029191613""",Beyond Belief,Deborah E. Lipstadt (1451740),Trade Paperback,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non fiction, Touchstone"
"",153635,"=""9781439105344""",Beyond Belief,Deborah E. Lipstadt (1451740),eBook,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non fiction, Touchstone"
17,1906,"=""9780671605964""",Back To The Sources,Barry W. Holtz (1404),Trade Paperback,"Essays analyze the major traditional texts of Judaism from literary, historical, philosophical, and religious points of view.","Religion & beliefs, Lifestyle/Architecture/Design","Non fiction, Simon & Schuster"
"",1906,"=""9781439126653""",Back To The Sources,Barry W. Holtz (1404),eBook,"Essays analyze the major traditional texts of Judaism from literary, historical, philosophical, and religious points of view.","Religion & beliefs, Lifestyle/Architecture/Design","Non fiction, Simon & Schuster"
18,189,"=""9780671441715""",Souls on Fire,Elie Wiesel (174),Trade Paperback,"In Souls on Fire: Portraits and Legends of Hasidic Masters, Elie Wiesel re-enters, like an impassioned pilgrim, the universe of Hasidism.Souls on F...","","Non fiction, Simon & Schuster"
"",189,"=""9781476737683""",Souls on Fire,Elie Wiesel (174),eBook,"In Souls on Fire: Portraits and Legends of Hasidic Masters, Elie Wiesel re-enters, like an impassioned pilgrim, the universe of Hasidism.Souls on F...","","Non fiction, Simon & Schuster"
19,153333,"=""9780029112403""","Urban Villagers, Rev & Exp Ed",Herbert J. Gans (1451473),Trade Paperback,Hebert Gans’ study of Italian Americans in Boston’s West In is one of the classics of contemporary sociology.Providing a first-hand account of life...,Popular culture,"Non fiction, Free Press"
20,7037,"=""9780029341308""",Ancient Judaism,Max Weber (1132),Trade Paperback,"Weber’s classic study which deals specifically with: Types of Asceticism and the Significance of Ancient Judaism, History and Social Organization o...","Religion & beliefs, Religion/Philosophy","Non fiction, Free Press"
"",7037,"=""9781439119181""",Ancient Judaism,Max Weber (1132),eBook,"Weber’s classic study which deals specifically with: Types of Asceticism and the Significance of Ancient Judaism, History and Social Organization o...","Religion & beliefs, Religion/Philosophy","Non fiction, Free Press"
