Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,2137751524,"=""9781507200353""",Color Your Own Wall Art Vintage Textiles,Adams Media (2137651282),Trade Paperback,"The nostalgia of vintage textiles--updated with your own personal touch!   From eclectic bohemian prints to chic chinoiserie, vintage textile print...","","Non fiction, Adams Media"
14,2137751514,"=""9781507200346""",Color Your Own Wall Art Botanicals,Adams Media (2137651282),Trade Paperback,Create gorgeous botanical art to transform any space! Bring 25 pieces of art to vibrant life with Color Your Own Wall Art Botanicals. The beauty of...,"","Non fiction, Adams Media"
15,2137748127,"=""9781440599163""",Stress Less Coloring - Tranquil Patterns,Adams Media (2137651282),Trade Paperback,Free your mind with these peaceful patterns!Stress Less Coloring Tranquil Patterns inspires you to find peace and relaxation through soothing patte...,"","Non fiction, Adams Media"
16,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
17,2137751030,"=""9781440598418""",Another F*cking Coloring Book,Adams Media (2137651282),Trade Paperback,"Rude, funny, and f*cking awesome!  Another F*ing Coloring Book is perfect for anyone who knows that neither sunshine and kittens nor gardens and ma...","","Non fiction, Adams Media"
18,2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
"",2137660039,"=""9781440595240""",Quick and Easy College Cookbook,Adams Media (2137651282),eBook,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
19,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non fiction, Adams Media"
20,2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
"",2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
