Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,521943069,"=""9781614292487""",How to Live Well with Chronic Pain and Illness,Toni Bernhard (451425573),Trade Paperback,"Comfort, understanding, and advice for those who are suffering--and those who care for them.Chronic illness creates many challenges, from career cr...","","Non fiction, Wisdom Publications"
"",521943069,"=""9781614292630""",How to Live Well with Chronic Pain and Illness,Toni Bernhard (451425573),eBook,"Comfort, understanding, and advice for those who are suffering--and those who care for them.Chronic illness creates many challenges, from career cr...","","Non fiction, Wisdom Publications"
8,2137663046,"=""9781440584329""",Meditation Made Easy,Preston Bentley (2137663056),Hardcover,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
"",2137663046,"=""9781440584336""",Meditation Made Easy,Preston Bentley (2137663056),eBook,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
9,171421581,"=""9781936740901""",Wholehearted Life,Susyn Reeve (2117962221),Trade Paperback,The Wholehearted Life is the culmination of Susyn Reeve's lifelong work. Comprised of 365 days of change-your-life ideas that can be executed in ju...,"","Non fiction, Start Publishing LLC"
"",171421581,"=""9781632280022""",Wholehearted Life,Susyn Reeve (2117962221),eBook,The Whole-Hearted Life is the culmination of Susyn Reeve's lifelong work. Comprised of 365 days of change-your-life ideas to try a few minutes each...,"","Non fiction, Start Publishing LLC"
10,446584926,"=""9781614291237""",Zen Cancer Wisdom,Suzanne Friedman (446584935),Trade Paperback,"With a much-needed sense of levity, Daju Suzanne Friedman teaches the art of keeping one’s body, mind, and spirit together while living with cancer...","","Non fiction, Wisdom Publications"
"",446584926,"=""9781614291466""",Zen Cancer Wisdom,Suzanne Friedman (446584935),eBook,"With a much-needed sense of levity, Daju Suzanne Friedman teaches the art of keeping one’s body, mind, and spirit together while living with cancer...","","Non fiction, Wisdom Publications"
11,100431680,"=""9781620551776""",Zero Point Agreement,Julie Tallard Johnson (410046784),Trade Paperback,A practical guide to stop searching for meaning by creating meaning from within  • Explains how we can only discover who we are by naming what we w...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431680,"=""9781620551783""",Zero Point Agreement,Julie Tallard Johnson (410046784),eBook,A practical guide to stop searching for meaning by creating meaning from within  • Explains how we can only discover who we are by naming what we w...,"","Non fiction, Inner Traditions/Bear & Company"
12,412614955,"=""9781449427290""",100 Hugs,Sandy Gingras (50038998),Hardcover,From successful author and watercolor artist Sandy Gingras comes one hundred metaphorical hugs in the form of watercolor paintings and inspirationa...,Gift books,"Non fiction, Andrews McMeel Publishing"
13,171423378,"=""9781936740574""",Reduced to Joy,Mark Nepo (2117961636),Trade Paperback,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non fiction, Start Publishing LLC"
"",171423378,"=""9781936740666""",Reduced to Joy,Mark Nepo (2117961636),eBook,Mark Nepo is emerging as one of the truly significant writers and thinkers of today. Nepo has a singular way of distilling great truths down to the...,"","Non fiction, Start Publishing LLC"
14,78586822,"=""9781451623895""",Now Effect,Elisha Goldstein (78586918),Trade Paperback,"Alleviate stress, ease pain, cultivate emotional freedom, create a healthier brain, and find enlightenment with cutting-edge mindfulness techniques...","",Atria Books
"",78586822,"=""9781451623888""",Now Effect (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,"To enhance your reading experience, this edition of The Now Effect contains embedded instructional videos.A leader in mindfulness psychology, Dr. E...","",Atria Books
"",78586822,"=""9781451672299""",Now Effect,Elisha Goldstein (78586918),eBook,"Alleviate stress, ease pain, cultivate emotional freedom, create a healthier brain, and find enlightenment with cutting-edge mindfulness techniques...","",Atria Books
15,2119515377,"=""9781908862839""",Little Book of Hugs,Lois Blyth (2119513499),Hardcover,This inspirational and uplifting collection of quotes and stories is a celebration of hugs in all their guisesA hug is one of the most basic ways t...,"","Non fiction, Ryland Peters & Small"
16,403295265,"=""9781476711324""",Mindfulness Meditations for the Anxious Traveler,Elisha Goldstein (78586918),Trade Paperback,"Ever wonder how easy life would be if you didn’t get suffocated with anxiety, your heart didn’t pound in your chest, and your thoughts didn’t race ...","","Non fiction, Atria Books"
"",403295265,"=""9781451683950""",Mindfulness Meditations for the Anxious Traveler,Elisha Goldstein (78586918),eBook,"A short eBook designed to ease your mind about traveling.Drawing on cutting edge psychology, neuroscience and mindfulness practices, Mindfulness Me...","","Non fiction, Atria Books"
17,2124661762,"=""9781616494667""",Jugadores Anonimous Un Dia a la vez (A Day At a Time Gamblers Anonymous),Anonymous (2124158430),eBook,"An essential recovery tool for compulsive gamblers, the daily reflections and prayers in A Day at a Time offer us hope, support, and guidance throu...","","Non fiction, Hazelden Publishing"
18,403295910,"=""9781451683998""",Mindfulness Meditations for the Troubled Sleeper,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
"",403295910,"=""9781451698121""",Mindfulness Meditations for the Troubled Sleeper (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
19,403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
"",403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
20,2119513084,"=""9781908170446""",Living in the Moment,Anna Black (2119513098),Trade Paperback,"Through simple mindfulness meditation, learn to live in the moment and enjoy a life that is more vivid, awake, connected, and true.Through simple m...","","Non fiction, Ryland Peters & Small"
