Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",45935760,"=""9781416552666""",Where Are You Now?,Mary Higgins Clark (6230),eBook,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781442300118""",Where Are You Now?,Mary Higgins Clark (6230),Compact Disk,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
4,46936997,"=""9781416580942""",Kiss of a Demon King,Kresley Cole (19974464),Mass Market Paperback,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781416583547""",Kiss of a Demon King,Kresley Cole (19974464),eBook,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
"",46936997,"=""9781442363427""",Kiss of a Demon King,Kresley Cole (19974464),Audio Download,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Pocket Books"
5,45985303,"=""9781416566755""",Whisper No Lies,Cindy Gerard (17945997),Mass Market Paperback,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
"",45985303,"=""9781416566953""",Whisper No Lies,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's fiery new romantic suspense series, when danger threatens, the seductive heroes of Black Ops, I...",Romance,"Fiction, Pocket Books"
6,19338084,"=""9780743466776""",Chill Factor,Sandra Brown (19338053),Mass Market Paperback,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338084,"=""9780743290067""",Chill Factor,Sandra Brown (19338053),eBook,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338084,"=""9780743544399""",Chill Factor,Sandra Brown (19338053),Compact Disk,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338084,"=""9780743554442""",Chill Factor,Sandra Brown (19338053),Audio Download,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338084,"=""9780743554466""",Chill Factor,Sandra Brown (19338053),Audio Download,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338084,"=""9780743572071""",Chill Factor,Sandra Brown (19338053),Compact Disk,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",19338084,"=""9781668060599""",Chill Factor,Sandra Brown (19338053),Mass Market Paperback,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
7,1837550,"=""9780743439749""",Every Breath You Take,Ann Rule (1692136),Mass Market Paperback,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9780743229272""",Every Breath You Take,Ann Rule (1692136),eBook,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9780743567893""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
"",1837550,"=""9781797114194""",Every Breath You Take,Ann Rule (1692136),Audio Download,America’s #1 true-crime writer fulfills a murder victim’s desperate plea with this shattering New York Times bestseller.“If anything ever happens t...,Audio,"Non fiction, Pocket Books"
8,1445928,"=""9780671034023""",Mercy,Julie Garwood (1075688),Mass Market Paperback,From the #1 New York Times bestselling author of Heartbreaker comes a thrilling novel of passion and obsession featuring attorney Theo Buchanan.Lik...,Romance,"Fiction, Pocket Books"
"",1445928,"=""9780743419338""",Mercy,Julie Garwood (1075688),eBook,From the #1 New York Times bestselling author of Heartbreaker comes a thrilling novel of passion and obsession featuring attorney Theo Buchanan.Lik...,Romance,"Fiction, Pocket Books"
9,6685,"=""9780671001131""",Dead By Sunset,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non fiction, Pocket Books"
"",6685,"=""9780743202770""",Dead by Sunset,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non fiction, Pocket Books"
"",6685,"=""9780743545853""",Dead By Sunset,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non fiction, Pocket Books"
"",6685,"=""9781442343030""",Dead by Sunset,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non fiction, Pocket Books"
