Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200229828,"=""9781958862032""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),eBook,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non fiction, Reel Ink Press"
15,199320852,"=""9798886631302""",My Pokémon Baking Book,Jarrett Melendez (200991678),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631319""",My Pokémon Baking Book,Jarrett Melendez (200991678),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
16,213090072,"=""9781913330002""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Hardcover,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non fiction, Piggyback"
"",213090072,"=""9781913330019""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Trade Paperback,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non fiction, Piggyback"
17,200098625,"=""9781958862063""",The Unofficial Super Mario Cookbook,Tom Grimm (200098604),Hardcover,"Start your culinary journey through the Mushroom Kingdom with The Unofficial Super Mario Cookbook, filled with 50+ delicious recipes inspired by th...","","Non fiction, Reel Ink Press"
18,200659653,"=""9798886632026""",Starfield: The Official Constellation Journal,Insight Editions (2089862421),Hardcover,"Designed for wanderers, this beautifully crafted journal is inspired by the rich, immersive, and compelling universe of Starfield , a new world fro...","","Non fiction, Insight Editions"
19,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
20,199321486,"=""9798886630763""",Minecraft: Diamond Ore Journal with Charm,Insight Editions (2089862421),Hardcover,Mine your best ideas in your writing adventures with this officially licensed MINECRAFT hardcover journal inspired by diamond ore.Use this journal ...,"","Non fiction, Insights"
