Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172139794,"=""9781643130743""",Betrayal in Time,Julie McElwain (171602408),Hardcover,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643131917""",Betrayal in Time,Julie McElwain (171602408),eBook,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643136134""",Betrayal in Time,Julie McElwain (171602408),Trade Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
6,171602372,"=""9781643138602""",Shadows in Time,Julie McElwain (171602408),Trade Paperback,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134741""",Shadows in Time,Julie McElwain (171602408),Hardcover,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134758""",Shadows in Time,Julie McElwain (171602408),eBook,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
7,184072023,"=""9781643138299""",Family Business,S. J. Rozan (172372009),Hardcover,"The death of a powerful Chinatown crime boss thrusts private eye Lydia Chin and her partner Bill Smith into a world of double-dealing, subterfuge, ...","","Fiction, Pegasus Books"
"",184072023,"=""9781643138305""",Family Business,S. J. Rozan (172372009),eBook,"The death of a powerful Chinatown crime boss thrusts private eye Lydia Chin and her partner Bill Smith into a world of double-dealing, subterfuge, ...","","Fiction, Pegasus Books"
8,173929258,"=""9781639361113""",Other Child,Charlotte Link (172143603),eBook,"With more than fifteen million copies of her novels sold in Europe, Charlotte Link makes her chillingly psychological American debut, now in Englis...","","Fiction, Pegasus Books"
9,191649625,"=""9781639361229""",Stranger,Camilla Läckberg (173927943),eBook,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
10,181783673,"=""9781643137445""",Shadows of Men,Abir Mukherjee (171602516),Hardcover,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
"",181783673,"=""9781643137452""",Shadows of Men,Abir Mukherjee (171602516),eBook,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
11,171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
12,184071632,"=""9781643138251""",Shoot the Moonlight Out,William Boyle (172139229),Hardcover,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
"",184071632,"=""9781643138268""",Shoot the Moonlight Out,William Boyle (172139229),eBook,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
13,184061357,"=""9781643138053""",In the Crypt with a Candlestick,Daisy Waugh (184061393),Hardcover,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
"",184061357,"=""9781643138060""",In the Crypt with a Candlestick,Daisy Waugh (184061393),eBook,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
14,172141748,"=""9781643136929""",City of Margins,William Boyle (172139229),Trade Paperback,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643133188""",City of Margins,William Boyle (172139229),Hardcover,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643134031""",City of Margins,William Boyle (172139229),eBook,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
15,172371972,"=""9781643135311""",Art of Violence,S. J. Rozan (172372009),Hardcover,"In the latest mystery from S. J. Rozan, Bill Smith and Lydia Chin must track down a serial killer stalking women in New York's contemporary art sce...","","Fiction, Pegasus Books"
"",172371972,"=""9781643135328""",Art of Violence,S. J. Rozan (172372009),eBook,"In the latest mystery from S. J. Rozan, Bill Smith and Lydia Chin must track down a serial killer stalking women in New York's contemporary art sce...","","Fiction, Pegasus Books"
16,172959202,"=""9781643135823""",League with Sherlock Holmes,Laurie R. King (173104924),Hardcover,"The latest entry in Laurie R. King and Leslie S. Klinger’s popular Sherlock Holmes-inspired mystery series, featuring fifteen talented authors and ...","","Fiction, Pegasus Books"
17,171602770,"=""9781643134994""",Smoke and Ashes,Abir Mukherjee (171602516),Trade Paperback,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643130149""",Smoke and Ashes,Abir Mukherjee (171602516),Hardcover,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643131153""",Smoke and Ashes,Abir Mukherjee (171602516),eBook,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
18,171602733,"=""9781643134949""",Assassin of Verona,Benet Brandreth (171602769),Trade Paperback,"The thrilling new novel of intrigue, conspiracy, and rapier-sharp wit that takes William Shakespeare into the deceit and deception of sixteenth cen...","","Fiction, Pegasus Books"
"",171602733,"=""9781681778761""",Assassin of Verona,Benet Brandreth (171602769),Hardcover,"The thrilling new novel of intrigue, conspiracy, and rapier-sharp wit that takes William Shakespeare into the deceit and deception of sixteenth cen...","","Fiction, Pegasus Books"
"",171602733,"=""9781681779423""",Assassin of Verona,Benet Brandreth (171602769),eBook,"Venice, 1586. William Shakespeare is disguised as a steward to the English Ambassador. He and his actor friends, Oldcastle and Hemming, possess a d...","","Fiction, Pegasus Books"
19,171603171,"=""9781643134956""",For the Sake of the Game,"",Trade Paperback,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
20,171602517,"=""9781643134222""",Edgar Allan Poe and the Empire of the Dead,Karen Lee Street (171602552),Hardcover,"A thrilling historical mystery about mesmerism and magic, the shadows of the past, and the endurance of love—the third novel in the author’s acclai...","",Pegasus Books
"",171602517,"=""9781643134239""",Edgar Allan Poe and the Empire of the Dead,Karen Lee Street (171602552),eBook,"A thrilling historical mystery about mesmerism and magic, the shadows of the past, and the endurance of love—the third novel in the author’s acclai...","",Pegasus Books
