Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",35242334,"=""9780743299909""",Caged Virgin,Ayaan Hirsi Ali (35242337),eBook,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
12,21222656,"=""9780743483469""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",Trade Paperback," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non-Fiction, Atria Books"
"",21222656,"=""9781416541028""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",eBook," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non-Fiction, Atria Books"
13,19861804,"=""9780743474054""",Song for My Father,Stephanie Stokes Oliver (19861808),Trade Paperback,"Song for My Father is a daughter's memoir of her father, Charles M. Stokes, a prominent African-American member of the National Republican Party. K...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",19861804,"=""9781416521570""",Song for My Father,Stephanie Stokes Oliver (19861808),eBook,"On Election Day in 1960, a classmate of Stephanie Stokes Oliver threatened to beat her up. Why? Because in their class's mock presidential election...",Biography/Autobiography,"Non-Fiction, Atria Books"
14,16290273,"=""9780743428538""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",Trade Paperback,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non-Fiction, Atria Books"
"",16290273,"=""9780743434584""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",eBook,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non-Fiction, Atria Books"
15,18665011,"=""9780743460590""",My Bondage and My Freedom,Frederick Douglass (201332),Trade Paperback,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non-Fiction, Atria Books"
"",18665011,"=""9781451604245""",My Bondage and My Freedom,Frederick Douglass (201332),eBook,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non-Fiction, Atria Books"
16,16196304,"=""9780743428170""",Envy of the World,Ellis Cose (16196307),Trade Paperback,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
"",16196304,"=""9780743436946""",Envy of the World,Ellis Cose (16196307),eBook,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
17,16257922,"=""9780743428255""",Till Victory Is Won,Janet Cheatham Bell (16257926),Trade Paperback,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non-Fiction, Atria Books"
"",16257922,"=""9780743436458""",Till Victory Is Won,Janet Cheatham Bell (16257926),eBook,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non-Fiction, Atria Books"
