Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,143671727,"=""9781501199264""",What Would Alice Do?,Lewis Carroll (66178686),Paper Over Board,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non fiction, Atria Books"
"",143671727,"=""9781501199790""",What Would Alice Do?,Lewis Carroll (66178686),eBook,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non fiction, Atria Books"
13,2086569933,"=""9781501143595""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",Paper Over Board,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
"",2086569933,"=""9781501143618""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",eBook,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
14,786222331,"=""9781501140563""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
"",786222331,"=""9781501140570""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
15,1346889573,"=""9781501141669""",A to Z of Lipstick,Poppy King (39174683),Paper Over Board,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
"",1346889573,"=""9781501141683""",A to Z of Lipstick,Poppy King (39174683),Fixed Layout eBook,"From Poppy King, founder of the premier cosmetics brand “Lipstick Queen,” comes the perfect guide to lipstick for every woman, from the savvy makeu...",General Non-Fiction,"Pop Culture, Non fiction, Women's Interest, Atria Books"
16,2101964433,"=""9781501150739""",Fireside Grown-Up Guide to the Husband,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Paper Over Board,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
"",2101964433,"=""9781501150746""",Fireside Grown-Up Guide to the Husband,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
17,558857849,"=""9781501132865""",Your Best Health Care Now,Frank Lalli (558857467),Paper Over Board,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
"",558857849,"=""9781501132902""",Your Best Health Care Now,Frank Lalli (558857467),eBook,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
18,486249611,"=""9781501104015""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Paper Over Board,"NOW STARRING ON HBO MAX’S BAKETOPIA The first cookbook from the creator and host of the internet’s most popular baking show, Nerdy Nummies: a colle...","","Non fiction, Atria Books"
"",486249611,"=""9781501104053""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Fixed Layout eBook,*Best read on color devices of 7” or larger. ,"","Non fiction, Atria Books"
19,479004361,"=""9781476796512""",Cooking Like a Master Chef,Graham Elliot (479004507),Paper Over Board,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
"",479004361,"=""9781476796536""",Cooking Like a Master Chef,Graham Elliot (479004507),eBook,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
20,441321712,"=""9781476766072""",Everyone Is Italian on Sunday,Rachael Ray (403494479),Paper Over Board,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non fiction, Atria Books"
"",441321712,"=""9781476766089""",Everyone Is Italian on Sunday,Rachael Ray (403494479),eBook,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non fiction, Atria Books"
