Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1070,"=""9781451628395""",American Life,Ronald Reagan (1145430),Trade Paperback,Don’t miss one of our greatest presidents’ bestselling autobiographies in his own words. Ronald Reagan’s story is a work of major historical import...,"",Simon & Schuster
14,64812669,"=""9781439169711""",Cautiva (Captive),Clara Rojas (64115328),eBook,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non-Fiction, Atria Books"
"",64812669,"=""9781439159804""",Cautiva (Captive),Clara Rojas (64115328),Trade Paperback,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non-Fiction, Atria Books"
15,171421041,"=""9781573446044""",Feisty First Ladies and Other Unforgettable White House Women,Autumn Stephens (2117961754),eBook,"First ladies are supposed to be dignified background figures, quietly supportive of their husbands' agendas. Above all, they're not supposed to act...","","Non-Fiction, Viva Editions"
"",171421041,"=""9781573443562""",Feisty First Ladies and Other Unforgettable White House Women,Autumn Stephens (2117961754),Trade Paperback,"First ladies are supposed to be dignified background figures, quietly supportive of their husbands' agendas. Above all, they're not supposed to act...","","Non-Fiction, Viva Editions"
16,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non-Fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non-Fiction, Free Press"
17,1236,"=""9781439126455""",Lincoln at Gettysburg,Garry Wills (1120107),eBook,The power of words has rarely been given a more compelling demonstration than in the Gettysburg Address. Lincoln was asked to memorialize the grues...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",1236,"=""9780743299633""",Lincoln at Gettysburg,Garry Wills (1120107),Trade Paperback,"In a masterly work, Garry Wills shows how Lincoln reached back to the Declaration of Independence to write the greatest speech in the nation’s hist...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
18,161233,"=""9781501169168""",Color of Truth,Kai Bird (1317405),eBook,"*From the Pulitzer Prize-winning coauthor of American Prometheus—the inspiration for the Academy Award-winning film Oppenheimer*""Grey is the color ...","","Non-Fiction, Simon & Schuster"
"",161233,"=""9780684856445""",Color of Truth,Kai Bird (1317405),Trade Paperback,"*From the Pulitzer Prize-winning coauthor of American Prometheus—the inspiration for the Academy Award-winning film Oppenheimer*""Grey is the color ...","","Non-Fiction, Simon & Schuster"
19,1081361,"=""9781439135457""","ALEXANDER HAMILTON, American",Richard Brookhiser (1055218),eBook,"Alexander Hamilton is one of the least understood, most important, and most impassioned and inspiring of the founding fathers. At last Hamilton has...","","Non-Fiction, Free Press"
"",1081361,"=""9780684863313""","ALEXANDER HAMILTON, American",Richard Brookhiser (1055218),Trade Paperback,"Alexander Hamilton is one of the least understood, most important, and most impassioned and inspiring of the founding fathers. At last Hamilton has...","","Non-Fiction, Free Press"
