Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",195017661,"=""9781507220054""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),eBook,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non-Fiction, Adams Media"
9,184778027,"=""9781982186647""",Bake Anime,Emily J Bushman (184777784),Paper Over Board,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non-Fiction, S&S/Simon Element"
"",184778027,"=""9781982186661""",Bake Anime,Emily J Bushman (184777784),eBook,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non-Fiction, S&S/Simon Element"
10,187884905,"=""9781646043316""",50 Things to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
"",187884905,"=""9781646043347""",50 Things to Bake Before You Die,Allyson Reedy (187884943),eBook,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
11,183863226,"=""9781788793865""",Cocoa Bombs,Eric Torres-Garcia (184623057),Paper Over Board,"A step-by-step guide to making melting hot cocoa bombs at home, plus fun ideas for flavors, fillings, and decoration.Hot chocolate or ""cocoa"" bombs...","","Non-Fiction, Ryland Peters & Small"
12,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non-Fiction, Ryland Peters & Small"
13,179340343,"=""9781507215852""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),Paper Over Board,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non-Fiction, Adams Media"
"",179340343,"=""9781507215869""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),eBook,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non-Fiction, Adams Media"
14,177422569,"=""9781621455271""",Taste of Home Chocolate,"",Paper Over Board,"From succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn ...","","Non-Fiction, Trusted Media Brands"
"",177422569,"=""9781621455288""",Taste of Home Chocolate,"",eBook,"rom succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn t...","","Non-Fiction, Trusted Media Brands"
15,169542684,"=""9781788792097""",Travels with My Spatula,Tori Haschka (2119522710),Paper Over Board,Transport your kitchen on a trip around the world with this delicious collection of cultural cuisine.If you’ve ever found yourself dreaming about t...,"","Non-Fiction, Ryland Peters & Small"
16,138293912,"=""9781501194719""",Everyone Can Bake,Dominique Ansel (440960859),Paper Over Board,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non-Fiction, Simon & Schuster"
"",138293912,"=""9781501194726""",Everyone Can Bake,Dominique Ansel (440960859),eBook,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non-Fiction, Simon & Schuster"
17,155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
"",155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
18,167427230,"=""9781788792042""",Pâtisserie at Home,Will Torrent (2119510746),Paper Over Board,Perfect the art of French pâtisserie with over 70 classic recipes from award-winning pastry chef Will Torrent. If you’ve ever wandered down a charm...,"","Non-Fiction, Ryland Peters & Small"
19,167426798,"=""9781788791939""",Deliciously Messy Food,Carol Hilker (2119510042),Paper Over Board,"Say ""yes"" to the devil on your shoulder and feast on all the deliciously ""messy"" foods you really want to eat. If you’ve ever found yourself saying...","","Non-Fiction, Ryland Peters & Small"
20,155879145,"=""9781788790895""",Popsicle Party,Louise Pickford (2119510684),Paper Over Board,"Up your ice-pop game with this collection of over 25 recipes for deliciously refreshing home-made popsicles, from wholesome and healthy to indulgen...","","Non-Fiction, Ryland Peters & Small"
