Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",19455478,"=""9781442472341""",Typhoon Island,Franklin W. Dixon (1545137),eBook,"A FANTASTIC VACATION BECOMES A FIGHT FOR LIFE Visiting San Esteban is supposed to be a vacation for Frank and Joe Hardy and their friends, but it d...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,19265938,"=""9780689857799""",Passport to Danger,Franklin W. Dixon (1545137),Trade Paperback,THE HARDY BOYS®  A VACATION IN PARIS TURNS INTO AN ATTEMPT TO SAVE THE CITY  Frank and Joe Hardy can't resist an invitation to volunteer with the c...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",19265938,"=""9781442472334""",Passport to Danger,Franklin W. Dixon (1545137),eBook,A VACATION IN PARIS TURNS INTO AN ATTEMPT TO SAVE THE CITY Frank and Joe Hardy can’t resist an invitation to volunteer with the crew for a soccer m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,16721330,"=""9780743437608""",In Plane Sight,Franklin W. Dixon (1545137),Trade Paperback,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW?  Attending an airshow to help out their friend Jamal Hawkins and his dad's air taxi serv...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",16721330,"=""9781439114292""",In Plane Sight,Franklin W. Dixon (1545137),eBook,WILL THE HARDYS CRASH AND BURN IN THE JEWEL RIDGE AIRSHOW? Attending an airshow to help out their friend Jamal Hawkins and his dad’s air taxi servi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,16721265,"=""9780743473958""",Trick-or-Trouble,Franklin W. Dixon (1545137),eBook,THE LOCAL HALLOWEEN CONTEST IS TURNING INTO A REAL FRIGHT FEST!  Bayport citizens are wild about the Merchant Association's new Halloween mystery c...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1823507,"=""9780743437035""",Ghost of a Chance,Franklin W. Dixon (1545137),eBook,"IN THE TENNESSEE WOODS, A MOVIE ABOUT A DARING THIEF LANDS THE HARDYS IN DANGER!  Years ago Jake ""Jumper"" Herman bailed out of a plane in the Great...","Reference, information & interdisciplinary subjects","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,18255959,"=""9780689852954""",Jacqueline Kennedy Onassis,Beatrice Gormley (1517152),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
"",18255959,"=""9781439113585""",Jacqueline Kennedy Onassis,Beatrice Gormley (1517152),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
12,1823509,"=""9780743437042""",Kickoff to Danger,Franklin W. Dixon (1545137),eBook," The jocks are bruising the Hardys -- but a detective end run is about to start!   At Bayport High, Frank has left the football team to focus on a ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,1667238,"=""9780743427616""",Legend of the Emerald Lady,Carolyn Keene (1797917),eBook,"ON THE EXOTIC ISLAND OF ST. ANN, NANCY SEARCHES FOR SECRETS BURIED IN THE PAST!  Swimming, sailing, and snorkeling are all that Nancy, Bess, and Ne...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,1821192,"=""9780743423502""",Crime in the Cards,Franklin W. Dixon (1545137),eBook,"CREATURE CARDS ARE HOT, EXPENSIVE -- AND BANNED FROM BAYPORT HIGH!  Gaming has already caused too much hassling among the students. But the Hardys'...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,1823563,"=""9780743437011""",Case of the Lost Song,Carolyn Keene (1797917),eBook,"AT A TRAVELING ANTIQUES SHOW, NANCY'S APPRAISING BURGLARIES, FRAUD, AND A GREEDY THIEF!  While visiting Chicago, Nancy, Bess, and George bring some...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,1823565,"=""9780743437028""",Clues Challenge,Carolyn Keene (1797917),eBook,Dangerous pranks ice over an outdoor treasure hunt -- and Nancy has to melt down the culprit!  Nancy and her friend George are visiting Emerson Col...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,1823561,"=""9780743427661""",Lost in the Everglades,Carolyn Keene (1797917),eBook,"DEVELOPERS ARE CLASHING WITH NATURE LOVERS -- AND NANCY'S BEST HOPE IS AN ANCIENT STATUE!  Visiting an old friend in Florida, Nancy, Bess, and Geor...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1570,"=""9780743434232""",Double Horror of Fenley Place,Carolyn Keene (1797917),eBook,Nancy visits a movie set and finds terror on location!  World-famous director Hank Steinberg is filming a horror flick in Nancy's hometown of River...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,399,"=""9780743434256""",Clue in the Antique Trunk,Carolyn Keene (1797917),eBook,"In a town as pretty as a picture postcard, Nancy seeks the key to a picture-perfect crime!  Nancy has come to White Falls, Massachusetts, to visit ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,4874,"=""9780743434270""",Message in the Haunted Mansion,Carolyn Keene (1797917),eBook,"Nancy Finds Mischief, Mystery, and Danger -- All Under One Roof!  Nancy, Bess, and George have joined the Drews' housekeeper, Hannah Gruen, on a tr...","",Aladdin
