Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,2101970203,"=""9781501150784""",Fireside Grown-Up Guide to the Mom,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non fiction, Atria Books"
6,85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
"",85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
7,407096628,"=""9781476706368""",Big Daddy's Rules,Steve Schirripa (407096682),eBook,What happens when a world-famous tough guy takes on the toughest job of all— becoming a father? Welcome to the world of the Big Daddy. Steve Schirr...,Parenting/Family,"Parenting, Non fiction, Atria Books"
"",407096628,"=""9781476706351""",Big Daddy's Rules,Steve Schirripa (407096682),Trade Paperback,From world-famous tough guy and New York Times bestselling author Steve Schirripa—a winning mix of wisecracks and wise words on the hardest job of ...,Parenting/Family,"Parenting, Non fiction, Atria Books"
8,401163539,"=""9781451672237""",My Inappropriate Life,Heather McDonald (67774388),Trade Paperback,"In this hilarious account of her venture into motherhood, New York Times bestselling author and Chelsea Lately writer and star Heather McDonald exp...",Biography/Autobiography,"Non fiction, Atria Books"
"",401163539,"=""9781451672244""",My Inappropriate Life,Heather McDonald (67774388),eBook,"In this hilarious account of her venture into motherhood, New York Times bestselling author and Chelsea Lately writer and star Heather McDonald exp...",Biography/Autobiography,"Non fiction, Atria Books"
9,85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non fiction, Atria Books"
"",85556918,"=""9781451660739""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),Trade Paperback,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non fiction, Atria Books"
10,15800123,"=""9781451624137""",Amy's Answering Machine,Amy Borkowsky (15800126),Trade Paperback,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non fiction, Atria Books"
"",15800123,"=""9780743444576""",Amy's Answering Machine,Amy Borkowsky (15800126),eBook,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non fiction, Atria Books"
11,4732,"=""9780671869694""","YOU JUST GLOW! AND OTHER LIES OF PREGNANCY, CHILDBIRTH, AND BEYOND",Lisa Weiss (2667),Trade Paperback,"From Simon &amp; Schuster, You Just Glow!: And Other Lies of Pregnancy, Childbirth, and Beyond is Lisa K. Weiss' guide to the realities of being pr...",Fitness & diet,"Non fiction, Atria Books"
