Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162279328,"=""9781616149970""",Dead Broke in Jarrett Creek,Terry Shames (162277254),eBook,The small town of Jarrett Creek is bankrupt. Samuel Craddock thought he was retired but now he's been asked to return as police chief. Gary Dellmor...,"","Fiction, Seventh Street Books"
7,65014131,"=""9781501102783""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),Trade Paperback,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",65014131,"=""9781439169315""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),eBook,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
8,17120912,"=""9781501102790""",Double Dealer,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",17120912,"=""9780743455978""",Double Dealer,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
9,65010526,"=""9781501102738""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),Trade Paperback,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
"",65010526,"=""9781439169285""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),eBook,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
10,65013957,"=""9781501102745""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),Trade Paperback,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",65013957,"=""9781439169308""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),eBook,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
11,63319427,"=""9781501102004""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),Trade Paperback,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",63319427,"=""9781439166888""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),eBook,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
12,81121743,"=""9781451635614""",Fatal Conceit,Robert K. Tanenbaum (16158707),eBook,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",81121743,"=""9781442373983""",Fatal Conceit,Robert K. Tanenbaum (16158707),Audio Download,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",81121743,"=""9781982152253""",Fatal Conceit,Robert K. Tanenbaum (16158707),Trade Paperback,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
13,75946588,"=""9781451610642""",Dublin Dead,Gerard O'Donovan (75945906),Trade Paperback,Irish detective Mike Mulcahy returns in this “deeply satisfying” (Kirkus Reviews) follow-up to the highly acclaimed international bestseller The Pr...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",75946588,"=""9781451610659""",Dublin Dead,Gerard O'Donovan (75945906),eBook,Irish detective Mike Mulcahy returns in this suspenseful follow-up to the highly acclaimed international bestseller The Priest—and now he’s hot on ...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
14,80348,"=""9781476796932""",Until the Bough Breaks,Christine McGuire (1725406),Trade Paperback,"New York Times bestselling author Christine McGuire, a real-life criminal prosecutor, packs her legal thrillers with authentic details and ""human c...","","Fiction, Gallery Books"
15,80346,"=""9781476797120""",Until Death Do Us Part,Christine McGuire (1725406),Trade Paperback,Deputy D.A. Kathryn Mackay takes on the case of her career as she works to convict a criminal of attempted murder while balancing the personal cris...,"","Fiction, Gallery Books"
16,1251054,"=""9781476796956""",Until We Meet Again,Christine McGuire (1725406),Trade Paperback,New York Times bestselling author Christine McGuire packs her riveting legal thrillers with authentic details drawn from her career as a criminal p...,"","Fiction, Gallery Books"
17,172157058,"=""9781605985640""",Free Fall,Chris Grabenstein (172143567),Trade Paperback,"“I didn’t do it!” is something cops hear all the time. But when the plea comes from a close friend who’s fallen on hard times, it’s tougher to igno...","","Fiction, Pegasus Books"
"",172157058,"=""9781639360406""",Free Fall,Chris Grabenstein (172143567),eBook,"“I didn’t do it!” is something cops hear all the time. But when the plea comes from a close friend who’s fallen on hard times, it’s tougher to igno...","","Fiction, Pegasus Books"
18,2117924013,"=""9781633552234""",Red Thumb Mark,R. Austin Freeman (2117893990),eBook,"The Red Thumb Mark is the novel that introduces to the world one of the greatest ""scientific"" detectives in all literature: Dr. John Thorndyke. It ...","","Fiction, Start Classics"
19,2117941941,"=""9781611608168""",Psychic Evidence,Carol Costa (2117941387),eBook,A homicide detective and a county prosecutor risk their reputations and careers to bring a killer to justice based on evidence obtained at a séance. ,"","Fiction, Whiskey Creek Press"
20,62282511,"=""9781476786810""",Capture,Robert K. Tanenbaum (16158707),Trade Paperback,"When a rising starlet dies from a gunshot wound in the fashionable downtown penthouse of an eccentric Broadway producer, New York District Attorney...","","Fiction, Gallery Books"
"",62282511,"=""9781439155974""",Capture,Robert K. Tanenbaum (16158707),eBook,When a rising starlet from Spanish Harlem dies from a gunshot wound in the fashionable downtown penthouse of an eccentric and famous Broadway produ...,"","Fiction, Gallery Books"
