Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,169085913,"=""9781612437163""",Goodbye Sleep,Samuel Kaplan (169077924),Trade Paperback,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non-Fiction, Ulysses Press"
"",169085913,"=""9781612437347""",Goodbye Sleep,Samuel Kaplan (169077924),Fixed Layout eBook,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non-Fiction, Ulysses Press"
11,169385732,"=""9781612434858""",Apuglogies,"",Trade Paperback,"A FUNNY, HEARTWARMING COLLECTION OF PERFORATED, TEAR-OUT, APOLOGY CARDS FEATURING SUPER-CUTE PUG PHOTOSDon't say sorry. Apuglogize. Give out these ...","","Non-Fiction, Ulysses Press"
12,169084392,"=""9781612433981""",Good for One Mediocre Shoulder Rub,"",Trade Paperback,A WITTY COLLECTION OF “ROMANTIC” COUPONS TO CRACK UP COMMITTED COUPLESShow that special someone how much you care! Tear out these personalized coup...,"","Non-Fiction, Ulysses Press"
13,169080643,"=""9781612431901""",You're Cute,"",Trade Paperback,A CHARMING COLLECTION OF DATING CARDS DESIGNED TO CLEVERLY CAPTURE THE ATTENTION OF SOMEONE NEWEach unique tear-out card in You're Cute offers you ...,"","Non-Fiction, Ulysses Press"
14,169115742,"=""9781569759899""",World Reduced to Infographics,"Patrick Casey (169079095), Josh Miller (169081325)",Trade Paperback,Discover the laugh-out-loud infographics that explain away the mysteries of the world with flow charts and graphic brilliance.Respected academics a...,"","Non-Fiction, Ulysses Press"
"",169115742,"=""9781612430119""",World Reduced to Infographics,"Patrick Casey (169079095), Josh Miller (169081325)",eBook,"LIFE'S MYSTERIES, WHY HOT WOMEN LOVE TACO BELL, AND MUCH, MUCH LESS ARE FINALLY EXPLAINED IN A WAY THE REST OF US CAN UNDERSTAND--WITH FLASHY COLOR...","","Non-Fiction, Ulysses Press"
15,169092127,"=""9781569759264""",That's Not Your Mommy Anymore,Matt Mogk (169092164),Trade Paperback,"From the founder of the Zombie Research Society comes a long-awaited, helpful children's book that teaches kids just what to do if mommy suddenly b...","","Non-Fiction, Ulysses Press"
16,169087734,"=""9781569758601""",Zombie's History of the United States,Josh Miller (169081325),Trade Paperback,"Uncover the haunting true history of the United States--one shaped by struggle, violence, and the constant threat of the undead.“Americans have bee...","","Non-Fiction, Ulysses Press"
17,169102980,"=""9781569757772""",Everybody Poops 410 Pounds a Year,Deuce Flanagan (169102905),Trade Paperback,Discover fascinating facts about the human digestive system (and poop!) in this illustrated bathroom gift book for adults parodying the world-famou...,"","Non-Fiction, Ulysses Press"
