Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
13,61292419,"=""9781439166628""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",eBook,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non-Fiction, World Wrestling Entertainment"
"",61292419,"=""9781439137277""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",Trade Paperback,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non-Fiction, World Wrestling Entertainment"
14,42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non-Fiction, World Wrestling Entertainment"
"",42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non-Fiction, World Wrestling Entertainment"
15,47594460,"=""9781439188149""",Showdowns,Jeremy Roberts (38979922),eBook,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non-Fiction, World Wrestling Entertainment"
"",47594460,"=""9781416591733""",Showdowns,Jeremy Roberts (38979922),Trade Paperback,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non-Fiction, World Wrestling Entertainment"
16,43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non-Fiction, World Wrestling Entertainment"
"",43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non-Fiction, World Wrestling Entertainment"
17,47593451,"=""9781439117859""",10 Count Trivia,Dean Miller (47978194),eBook,Will you be counted out? Can you pin down the answer before that fateful 10 count sounds? Or will you be left out? There is only one way to discove...,Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
"",47593451,"=""9781416591375""",10 Count Trivia,Dean Miller (47978194),Trade Paperback,"Test your knowledge about wrestling, Wrestlemania, Backlash, and more with this fact-filled book of trivia.Will you be counted out? Can you pin dow...",Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
18,45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
"",45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
19,39310750,"=""9781416558965""",Hardcore Diaries,Mick Foley (22608155),eBook,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non-Fiction, World Wrestling Entertainment"
"",39310750,"=""9781416556787""",Hardcore Diaries,Mick Foley (22608155),Trade Paperback,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non-Fiction, World Wrestling Entertainment"
20,30732073,"=""9781416561569""",Rise & Fall of ECW,Thom Loverro (34403387),eBook,"Independent wrestling promotions were once the norm all across the country. However, with the rise of World Wrestling Entertainment and the creatio...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
"",30732073,"=""9781416513124""",Rise & Fall of ECW,Thom Loverro (34403387),Trade Paperback,"Independent wrestling promotions were once the norm all across the country. But as the nineties began, independents were looking for creative ways ...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
