Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,171425436,"=""9781627780278""",Bound for Trouble,"",Trade Paperback,"Bound for Trouble is the tenth bondage-themed anthology for Alison Tyler, a veteran at collecting the very best BDSM stories for her readers' pain-...","","Fiction, Start Publishing LLC"
11,171425522,"=""9781627780346""",Can't Get Enough,"",Trade Paperback,Veteran erotica author and first-time editor Tenille Brown has collected stories for Can't Get Enough that highlight the essence of insatiable desi...,"","Fiction, Start Publishing LLC"
12,446795574,"=""9781476772103""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),Trade Paperback,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
"",446795574,"=""9781476772554""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),eBook,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
13,171426440,"=""9781627780339""",Cowboy Heat,"",Trade Paperback,"They may ride off into the sunset, but cowboys never go out of style. These manly men embody the fiercely independent, earthy alpha male and hero w...","","Fiction, Start Publishing LLC"
14,171427859,"=""9781627780421""",Flying High,"",Trade Paperback,"This red-hot guide to getting it on at 30,000 feet will have readers racing to the ticket counter so they too can be Flying High. Editor Rachel Kra...","","Fiction, Start Publishing LLC"
15,171425817,"=""9781627780087""",Twisted,"",Trade Paperback,"""Be as kinky as you want to be,"" advises Alison Tyler in a commanding new collection that proves that bondage can bring a partner closer to their o...","","Fiction, Start Publishing LLC"
16,171436409,"=""9781627780100""",Best Lesbian Romance 2014,"",Trade Paperback,Savor gorgeous writing and the pleasure of romance with Best Lesbian Romance 2014. The lesbian literati in this volume comprising the very best of ...,"","Fiction, Start Publishing LLC"
17,171435809,"=""9781627780117""",Best Gay Romance 2014,"",Trade Paperback,"Tales of love and lust in contemporary gay culture, Best Gay Romance 2014 is a Valentine to readers and a wonderful reminder of how love can begin ...","","Fiction, Start Publishing LLC"
18,171435312,"=""9781573449342""",Smokin' Hot Firemen,"",Trade Paperback,Who can melt any woman's heart with a single smile? The sexiest icon of all- a fireman!They enter fiery structures with selfless courage--the very ...,"","Fiction, Start Publishing LLC"
19,2137650353,"=""9781440564253""",Swamp Magic,Bobbi Romans (2137659144),Trade Paperback,"Deep in the muggy swamps where there is but one rule, kill or be killed, a new species has emerged - born not from nature but spawned from evil.Oct...","","Fiction, Crimson Romance"
"",2137650353,"=""9781440564260""",Swamp Magic,Bobbi Romans (2137659144),eBook,"Deep in the muggy swamps where there is but one rule, kill or be killed, a new species has emerged - born not from nature but spawned from evil.Oct...","","Fiction, Crimson Romance"
"",2137650353,"=""9781507205549""",Swamp Magic,Bobbi Romans (2137659144),eBook,This fresh twist on the popular shapeshifter theme offers paranormal suspense fans passion and danger in the Florida Everglades.Swamp Magic: Beth’s...,"","Fiction, Crimson Romance"
20,171434759,"=""9781573449250""",Serving Him,"",Trade Paperback,"Who knew that BDSM would become the biggest trend in book publishing? Rachel Kramer Bussel did and has emerged as one of the top writers, editors a...","","Fiction, Start Publishing LLC"
