Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,167513555,"=""9781780740546""",Buddha,John Strong (167513594),eBook,"Revealing the man behind the icon.From his many births to his deathbed deeds, this authoritative biography unites the Buddha of history with the Bu...","","Non fiction, Oneworld Publications"
"",167513555,"=""9781851686261""",Buddha,John Strong (167513594),Trade Paperback,"Revealing the man behind the icon.From his many births to his deathbed deeds, this authoritative biography unites the Buddha of history with the Bu...","","Non fiction, Oneworld Publications"
11,167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
"",167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
12,167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
"",167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
13,167516370,"=""9781780740652""",Qur'an,Farid Esack (167500993),eBook,"Get to grips with one of the world’s most powerful books.The Qur’an has spoken to Muslims for over one thousand years; it is seen as law-maker, mor...","","Non fiction, Oneworld Publications"
"",167516370,"=""9781851686247""",Qur'an,Farid Esack (167500993),Trade Paperback,"Get to grips with one of the world’s most powerful books.The Qur’an has spoken to Muslims for over one thousand years; it is seen as law-maker, mor...","","Non fiction, Oneworld Publications"
14,167490849,"=""9781780740157""",Daoism,James Miller (167490888),eBook,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non fiction, Oneworld Publications"
"",167490849,"=""9781851685660""",Daoism,James Miller (167490888),Trade Paperback,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non fiction, Oneworld Publications"
15,167512762,"=""9781780741734""",Paul,Morna D. Hooker (167512801),eBook,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
"",167512762,"=""9781851685646""",Paul,Morna D. Hooker (167512801),Trade Paperback,Invaluable for anyone seeking a deeper insight into Christianity and its most controversial figure.The Apostle Paul has shaped the course of Christ...,"","Non fiction, Oneworld Publications"
16,167506368,"=""9781780741314""",Baha'i Faith,Moojan Momen (167500108),eBook,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non fiction, Oneworld Publications"
"",167506368,"=""9781851685639""",Baha'i Faith,Moojan Momen (167500108),Trade Paperback,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non fiction, Oneworld Publications"
17,167496329,"=""9781780740522""",Sufism,William C. Chittick (167490530),eBook,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
"",167496329,"=""9781851685479""",Sufism,William C. Chittick (167490530),Trade Paperback,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
18,167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
"",167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
