Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non fiction, Simon & Schuster Audio"
"",180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Simon & Schuster Audio"
11,177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Simon & Schuster Audio"
"",177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Simon & Schuster Audio"
"",177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Simon & Schuster Audio"
12,172619660,"=""9781797114927""",Trial of the Chicago 7: The Official Transcript,"",Audio Download,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non fiction, Simon & Schuster Audio"
"",172619660,"=""9781982155087""",Trial of the Chicago 7: The Official Transcript,"",Trade Paperback,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non fiction, Simon & Schuster Audio"
"",172619660,"=""9781982155094""",Trial of the Chicago 7: The Official Transcript,"",eBook,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non fiction, Simon & Schuster Audio"
13,135508773,"=""9781508297987""",Day It Finally Happens,Mike Pearl (135508715),Audio Download,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Simon & Schuster Audio"
"",135508773,"=""9781501194146""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Simon & Schuster Audio"
"",135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Simon & Schuster Audio"
"",135508773,"=""9781982136581""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a Vice magazine columnist whose beat is “the future,” here is entertaining speculation featuring both authoritative research and a bit of misc...","","Non fiction, Simon & Schuster Audio"
14,159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster Audio"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster Audio"
"",159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster Audio"
15,153806107,"=""9781508278573""",Rap Dad,Juan Vidal (2128914535),Audio Download,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",153806107,"=""9781501169403""",Rap Dad,Juan Vidal (2128914535),Trade Paperback,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",153806107,"=""9781501169410""",Rap Dad,Juan Vidal (2128914535),eBook,"This timely reflection on male identity in America that explores the intersection of fatherhood, race, and hip-hop culture “is a page-turner…drench...","","Pop Culture, Parenting, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
16,155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Simon & Schuster Audio"
"",155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Simon & Schuster Audio"
"",155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Simon & Schuster Audio"
17,143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Simon & Schuster Audio"
"",143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Simon & Schuster Audio"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Simon & Schuster Audio"
18,144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster Audio"
"",144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster Audio"
"",144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster Audio"
19,100698117,"=""9781508266594""",Rage Becomes Her,Soraya Chemaly (100698080),Audio Download,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Simon & Schuster Audio"
"",100698117,"=""9781501189562""",Rage Becomes Her,Soraya Chemaly (100698080),Trade Paperback,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Simon & Schuster Audio"
"",100698117,"=""9781501189579""",Rage Becomes Her,Soraya Chemaly (100698080),eBook,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Simon & Schuster Audio"
20,100601716,"=""9781508261322""",Don't Make Me Pull Over!,Richard Ratay (100601640),Audio Download,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",100601716,"=""9781501188756""",Don't Make Me Pull Over!,Richard Ratay (100601640),Trade Paperback,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",100601716,"=""9781501188763""",Don't Make Me Pull Over!,Richard Ratay (100601640),eBook,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Simon & Schuster Audio"
