Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,180487132,"=""9781982191948""",Frontier,Patrick Chiles (166021138),Mass Market Paperback,NEAR-FUTURE MILITARY ADVENTURE AND POLITICAL INTRIGUE SET AGAINST THE BACKDROP OF OUR MAJESTIC SOLAR SYSTEMTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
"",180487132,"=""9781982125417""",Frontier,Patrick Chiles (166021138),Trade Paperback,Near-future military adventure and political intrigue set against the backdrop of our majestic Solar SystemTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
7,180486906,"=""9781982126124""",Freehold: Defiance,"",Mass Market Paperback,STORIES IN THE BEST-SELLING FREEHOLD SERIES CREATED BY MICHAEL Z. WILLIAMSONNo battle plan survives contact with the enemy.  The UN has invaded the...,"","Fiction, Baen"
"",180486906,"=""9781982125363""",Freehold: Defiance,"",Trade Paperback,"STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSONNO BATTLE PLAN SURVIVES CONTACT WITH THE ENEMY  Everyone has a differe...","","Fiction, Baen"
8,180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
9,180486943,"=""9781982191887""",Godel Operation,James L. Cambias (148892888),Mass Market Paperback,SCIENCE FICTION AT ITS SENSE-OF-WONDER BEST: A WILD CHASE THROUGH THE BILLION WORLDS OF THE TENTH MILLENNIUM IN SEARCH OF A MYTHICAL WEAPON THAT CO...,"","Fiction, Baen"
"",180486943,"=""9781982125561""",Godel Operation,James L. Cambias (148892888),Trade Paperback,Science fiction at its sense-of-wonder best. A wild chase through the billion worlds of the Tenth Millennium in search of a mythical weapon that co...,"","Fiction, Baen"
10,176694873,"=""9781982126049""",Rich Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon’s playg...","","Fiction, Baen"
"",176694873,"=""9781982125295""",Rich Man's Sky,Wil McCarthy (162415142),Hardcover,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon's playg...","","Fiction, Baen"
11,176694909,"=""9781982126056""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Mass Market Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT E. WATERSDomingos Fernandes Cal...,"","Fiction, Baen"
"",176694909,"=""9781982125301""",1636: Calabar's War,"Charles E. Gannon (77867934), Robert E. Waters (178485908)",Trade Paperback,NEW ENTRY IN THE BEST-SELLING RING OF FIRE SERIES FROM NEBULA AND DRAGON AWARD NOMINEE CHARLES E. GANNON AND ROBERT WATERSDomingos Fernandes Calaba...,"","Fiction, Baen"
12,176613646,"=""9781982125998""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
"",176613646,"=""9781982125189""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
13,176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
14,176694797,"=""9781982125981""",Blood and Whispers,A.C. Haskins (176694833),Mass Market Paperback,THE MOST DANGEROUS WEAPON IS A PAST SCORNED  Thomas Quinn is a sorcerer haunted by the memories of the things he’s done over centuries of service t...,"","Fiction, Baen"
"",176694797,"=""9781982125233""",Blood and Whispers,A.C. Haskins (176694833),Trade Paperback,A NEW URBAN FANTASYTHE MOST DANGEROUS WEAPON IS A PAST SCORNED  Thomas Quinn is a sorcerer haunted by the memories of the things he's done over cen...,"","Fiction, Baen"
15,176613524,"=""9781982125929""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Mass Market Paperback,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN D. BROWNTHE HEART OF A WARRIOR  Once, Jackson Rook was a war h...","","Fiction, Baen"
"",176613524,"=""9781982125165""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Hardcover,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN BROWNThe Heart of a Warrior  Once, Jackson Rook was a war hero...","","Fiction, Baen"
16,176613568,"=""9781982125936""",Tyger Bright,T.C. McCarthy (155984677),Mass Market Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
"",176613568,"=""9781982125172""",Tyger Bright,T.C. McCarthy (155984677),Trade Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
17,176612550,"=""9781982125875""",Domesticating Dragons,Dan Koboldt (176612586),Mass Market Paperback,BUILD-A-BEAR WORKSHOP MEETS JURASSIC PARK WHEN A NEWLY GRADUATED GENETIC ENGINEER GOES TO WORK FOR A COMPANY THAT AIMS TO PRODUCE CUSTOM-MADE DRAGO...,"","Fiction, Baen"
"",176612550,"=""9781982125110""",Domesticating Dragons,Dan Koboldt (176612586),Trade Paperback,BUILD-A-BEAR WORKSHOP MEETS JURASSIC PARK WHEN A NEWLY GRADUATED GENETIC ENGINEER GOES TO WORK FOR A COMPANY THAT AIMS TO PRODUCE CUSTOM-MADE DRAGO...,"","Fiction, Baen"
18,168963481,"=""9781982125882""",Wellstone,Wil McCarthy (162415142),Mass Market Paperback,A CLASSIC OF HARD SF FROM WIL MCCARTHY. Back in print and just as relevant as ever! Exploring what the economics of abundance will really look like...,"","Fiction, Baen"
"",168963481,"=""9781982124779""",Wellstone,Wil McCarthy (162415142),Trade Paperback,A CLASSIC OF HARD SF FROM WIL MCCARTHY. Back in print and just as relevant as ever! Exploring what the economics of abundance will really look like...,"","Fiction, Baen"
19,176612361,"=""9781982125868""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from Ring of Fire ...","","Fiction, Baen"
"",176612361,"=""9781982125103""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from 1632 and Boun...","","Fiction, Baen"
20,183522554,"=""9781982125790""",Local Custom,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®!Master trader Er Thom knows the local custom of Liaden is to be matched with a proper bride and provide his promi...,"","Fiction, Baen"
