Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,157117663,"=""9781982121471""",Head Over Heels,Hannah Orenstein (2141422625),Trade Paperback,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
"",157117663,"=""9781797113401""",Head Over Heels,Hannah Orenstein (2141422625),Audio Download,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
"",157117663,"=""9781982121488""",Head Over Heels,Hannah Orenstein (2141422625),eBook,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
9,165145325,"=""9781982136116""",To Have and to Hoax,Martha Waters (165145304),Trade Paperback,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781797105284""",To Have and to Hoax,Martha Waters (165145304),Audio Download,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781982136123""",To Have and to Hoax,Martha Waters (165145304),eBook,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
10,164533158,"=""9781982135027""",Adequate Yearly Progress,Roxanna Elden (164532989),Trade Paperback,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781797102832""",Adequate Yearly Progress,Roxanna Elden (164532989),Audio Download,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781982135034""",Adequate Yearly Progress,Roxanna Elden (164532989),eBook,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
11,143934556,"=""9781501199622""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Trade Paperback,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
"",143934556,"=""9781501199639""","Cheer Up, Mr. Widdicombe",Evan James (143934340),eBook,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
"",143934556,"=""9781508284192""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Audio Download,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
12,100367812,"=""9781501187940""",Daughter's Tale,Armando Lucas Correa (523665630),Trade Paperback,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781501187957""",Daughter's Tale,Armando Lucas Correa (523665630),eBook,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781508267966""",Daughter's Tale,Armando Lucas Correa (523665630),Audio Download,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
13,150051158,"=""9781501165726""",Infinite Blacktop,Sara Gran (2120352374),Trade Paperback,"The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout novel that follows three separate narratives ...","","Fiction, Atria Books"
"",150051158,"=""9781501165733""",Infinite Blacktop,Sara Gran (2120352374),eBook,"Named one of the best books of 2018 by NPR The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout of...","","Fiction, Atria Books"
"",150051158,"=""9781508268703""",Infinite Blacktop,Sara Gran (2120352374),Audio Download,"Named one of the best books of 2018 by NPR The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout of...","","Fiction, Atria Books"
14,100777869,"=""9781501190087""",Watching You,Lisa Jewell (75656043),Trade Paperback,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781501190094""",Watching You,Lisa Jewell (75656043),eBook,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781508266884""",Watching You,Lisa Jewell (75656043),Audio Download,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781797101361""",Watching You,Lisa Jewell (75656043),Compact Disk,"Now in Encore for a great low price! “Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
15,100667292,"=""9781501189258""",This Is Home,Lisa Duffy (2116244305),Trade Paperback,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781501189265""",This Is Home,Lisa Duffy (2116244305),eBook,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781508282846""",This Is Home,Lisa Duffy (2116244305),Audio Download,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
16,143149050,"=""9781501198489""",Swimming for Sunlight,Allie Larkin (143148912),Trade Paperback,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
"",143149050,"=""9781501198496""",Swimming for Sunlight,Allie Larkin (143148912),eBook,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
"",143149050,"=""9781508278726""",Swimming for Sunlight,Allie Larkin (143148912),Audio Download,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
17,100658876,"=""9781501189050""",Bob Honey Who Just Do Stuff,Sean Penn (30048591),Trade Paperback,“An incredibly interesting work.” —Jane Smiley “A straight up masterwork.” —Sarah Silverman “Blisteringly funny.” —Corey Seymour “A transcendent ap...,"","Fiction, Atria Books"
"",100658876,"=""9781501189067""",Bob Honey Who Just Do Stuff,Sean Penn (30048591),eBook,“An incredibly interesting work.” —Jane Smiley “A straight up masterwork.” —Sarah Silverman “Blisteringly funny.” —Corey Seymour “A transcendent ap...,"","Fiction, Atria Books"
18,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
19,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
20,148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
