Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",101045698,"=""9781476794235""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),eBook,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non-Fiction, Simon & Schuster"
8,2129745339,"=""9781449482138""","Annotated Mona Lisa, Third Edition",Carol Strickland (20319095),Trade Paperback,"An illustrated tutorial of prehistoric to contemporary world art, from cave paintings to video art installations to digital and Internet media in a...","","Non-Fiction, Andrews McMeel Publishing"
9,164668505,"=""9781941701546""",Pissing Figures 1280-2014,Jean-Claude Lebensztejn (164668541),Trade Paperback,"Jean-Claude Lebensztejn’s history of the urinating figure in art, Pissing Figures 1280–2014, is at once a scholarly inquiry into an important visua...","","Non-Fiction, David  Zwirner Books"
10,172274709,"=""9781681774206""",Empress of Art,Susan Jaques (171605121),Trade Paperback,"A German princess who married a decadent and lazy Russian prince, Catherine mobilized support amongst the Russian nobles, playing off of her husban...","","Non-Fiction, Pegasus Books"
"",172274709,"=""9781605989723""",Empress of Art,Susan Jaques (171605121),Hardcover,"This is an art-oriented biograph of the mighty Catherine the Great, who rose from seemingly innocuous beginnings. A German princess who married a d...","","Non-Fiction, Pegasus Books"
"",172274709,"=""9781681771144""",Empress of Art,Susan Jaques (171605121),eBook,"A German princess who married a decadent and lazy Russian prince, Catherine mobilized support amongst the Russian nobles, playing off of her husban...","","Non-Fiction, Pegasus Books"
11,405843060,"=""9781451697643""",Orpheus Clock,Simon Goodman (405843147),Trade Paperback,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non-Fiction, Holocaust, Jewish, Scribner"
"",405843060,"=""9781451697650""",Orpheus Clock,Simon Goodman (405843147),eBook,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non-Fiction, Holocaust, Jewish, Scribner"
12,167510071,"=""9781780745411""",Nineteenth-Century Art,Laurie Schneider Adams (167508882),Trade Paperback,Munch's The Scream. Van Gogh's Starry Night. Rodin's The Thinker. Monet’s water lilies. Constable's landscapes. The nineteenth-century gave us a we...,"","Non-Fiction, Oneworld Publications"
"",167510071,"=""9781780745428""",Nineteenth-Century Art,Laurie Schneider Adams (167508882),eBook,Munch's The Scream. Van Gogh's Starry Night. Rodin's The Thinker. Monet’s water lilies. Constable's landscapes. The nineteenth-century gave us a we...,"","Non-Fiction, Oneworld Publications"
13,84414394,"=""9781451657326""",Girl Reading,Katie Ward (84414581),Trade Paperback,"This stunningly original, kaleidoscopic novel is an inspired celebration of women reading and the artists who have caught them in the act—“a vivid ...","","Book Club, Fiction, Literary, Scribner"
"",84414394,"=""9781451657333""",Girl Reading,Katie Ward (84414581),eBook,"This stunningly original, kaleidoscopic novel is an inspired celebration of women reading and the artists who have caught them in the act—“a vivid ...","","Book Club, Fiction, Literary, Scribner"
14,167508843,"=""9781851688531""",Art,Laurie Schneider Adams (167508882),Trade Paperback,A beautifully crafted overview of Western artistic tradition OR An exhilarating tour through Western artistic traditionArt has existed for as long ...,"","Non-Fiction, Oneworld Publications"
"",167508843,"=""9781780740225""",Art,Laurie Schneider Adams (167508882),eBook,A beautifully crafted overview of Western artistic tradition OR An exhilarating tour through Western artistic traditionArt has existed for as long ...,"","Non-Fiction, Oneworld Publications"
15,23328511,"=""9780743265140""",Dragon's Trail,Joanna Pitman (23328532),Trade Paperback,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non-Fiction, Atria Books"
"",23328511,"=""9781416539605""",Dragon's Trail,Joanna Pitman (23328532),eBook,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non-Fiction, Atria Books"
16,153609,"=""9781416576938""",Revenge of the Philistines,Hilton Kramer (1451379),Trade Paperback,"Internationally renowned critic, Hilton Kramer surveys the contemporary art scene, offering a penetrating account of its turbulent history and an a...","","Non-Fiction, Free Press"
17,195293620,"=""9781566566223""",Art for Travellers Prague,Deanna MacDonald (188551925),Trade Paperback,It is no exaggeration to call Praha (Czech for Prague) one of the most beautiful cities in the world; few places possess such atmosphere and histor...,"","Non-Fiction, Interlink Publishing Group Inc"
18,700504,"=""9780684826837""",Handbook of Symbols in Christian Art,Gertrude Grace Sill (700508),Trade Paperback,"Organized like a primer, with hundreds of entries in 50 categories—from A for Angels to Z for Zodiac—this handy pocket reference enables you to rec...",The arts: general issues,"Non-Fiction, Touchstone"
"",700504,"=""9781439123843""",Handbook of Symbols in Christian Art,Gertrude Grace Sill (700508),eBook,"Explore one of the richest and most rewarding aspects of Western art with this comprehensive easy-to-use, portable guide to Christian symbols.Organ...",The arts: general issues,"Non-Fiction, Touchstone"
