Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",161654,"=""9781442353565""",Timepiece,Richard Paul Evans (706373),Audio Download,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
9,93748,"=""9780671778330""",Road Home,Jim Harrison (207),Trade Paperback,The Road Home lies in the shadows of Manifest Destiny and Wounded Knee; it is etched into the landscape of an old man's memory and into the stubbor...,"","Fiction, Washington Square Press"
10,1151818,"=""9780684847429""",Third Miracle,Richard Vetere (1151831),Trade Paperback,"Father Frank Moore--once the Cardinal's golden boy, now in a self-imposed exile because he doubts his faith--is assigned the investigation of a sup...","","Fiction, Touchstone"
11,4248,"=""9780684852560""",Last Temptation of Christ,Nikos Kazantzakis (703317),Trade Paperback,"The internationally renowned novel about the life and death of Jesus Christ.Hailed as a masterpiece by critics worldwide, The Last Temptation of Ch...","","Fiction, Simon & Schuster"
"",4248,"=""9781439144589""",Last Temptation of Christ,Nikos Kazantzakis (703317),eBook,"The internationally renowned novel about the life and death of Jesus Christ.Hailed as a masterpiece by critics worldwide, The Last Temptation of Ch...","","Fiction, Simon & Schuster"
12,1083744,"=""9780684839547""",Visitation,Sue Reidy (1083750),Trade Paperback,"The Flynn girls, just two of a seemingly endless number of Flynn children, are naturally curious about where their little siblings come from. Well ...","","Fiction, Scribner"
13,150299,"=""9780684825953""",Kara the Lonely Falcon,Joseph Girzone (2911),Trade Paperback,"The author of the nationally bestselling Joshua series brings back his inspiring tale of life, love and self-sacrifice. Kara the falcon finds his w...","",Touchstone
14,5760,"=""9780684823744""",Essential C. S. Lewis,"",Trade Paperback,"An introduction to C.S. Lewis's works.This volume includes a biographical note by the editor, a complete bibliography of C.S. Lewis's works, three ...","",Scribner
15,694924,"=""9780684825045""",Joshua and the Shepherd,Joseph Girzone (2911),Trade Paperback,"With simple and profound prose, Joseph Girzone bringing to light incredible insights into modern Christianity and adds to his bestselling series wi...","","Fiction, Scribner"
16,6749,"=""9780684813448""",Joshua In The Holy Land,Joseph Girzone (2911),Trade Paperback,"Joshua has come home.  But home is no more peaceful than it was during the ""time long ago"" remembered by Joshua. Violent, seemingly intractable dis...",General Fiction,"Fiction, Simon & Schuster"
17,6748,"=""9780684813455""",Joshua and the Children,Joseph Girzone (2911),Trade Paperback,"The Story Continues...  Joseph F. Girzone has woven another magical story, a modern-day parable, in Joshua and the Children, which gracefully conti...",General Fiction,"Fiction, Touchstone"
18,6747,"=""9780684813462""",Joshua,Joseph Girzone (2911),Trade Paperback,"Rooted in a scrupulously accurate reading of scripture, Joshua is a profoundly moving, deeply inspiring book that no reader will ever forget.Someti...",General Fiction,"Fiction, Scribner"
19,5217,"=""9780743547864""",God's Other Son,Don Imus (1251243),Audio Download,"Grammy Award Nominee for Best Spoken Word Album!Imus is back -- by popular demand -- with the Second Greatest Story Ever Told, the hilarious novel ...","",Simon & Schuster Audio
