Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
13,63665290,"=""9781439198810""",Freud's Blind Spot,Elisa Albert (36162308),eBook,"Relationships with our siblings stretch, as an old saying has it, all the way from the cradle to the grave. Few bonds in life are as significant, a...",General Non-Fiction,"Literary, Short Stories & Anthologies, Non fiction, Free Press"
"",63665290,"=""9781439154724""",Freud's Blind Spot,Elisa Albert (36162308),Trade Paperback,"Relationships with our siblings stretch, as an old saying has it, all the way from the cradle to the grave. Few bonds in life are as significant, a...",General Non-Fiction,"Literary, Short Stories & Anthologies, Non fiction, Free Press"
14,62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non fiction, Free Press"
"",62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non fiction, Free Press"
15,153872,"=""9781439199954""",Are Those Kids Yours?,Cheri Register (1451485),Trade Paperback,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non fiction, Free Press"
"",153872,"=""9781451602456""",Are Those Kids Yours?,Cheri Register (1451485),eBook,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non fiction, Free Press"
16,45374714,"=""9781416579236""",Childhood Unbound,Ron Taffel (45374717),eBook,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
"",45374714,"=""9781416559283""",Childhood Unbound,Ron Taffel (45374717),Trade Paperback,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
17,63118355,"=""9781439171899""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),eBook,"What to Do When You Don’t Know What to Do!“ Moms and dads need expert guidelines, especially when it comes to their kids’ health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
"",63118355,"=""9781439152911""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),Trade Paperback,"What to Do When You Don’t Know What to Do! ""Moms and dads need expert guidelines, especially when it comes to their kids' health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
18,70511647,"=""9781439187630""",Shriver Report: A Woman's Nation Changes Everything,Maria Shriver (699408),eBook,"When we look back over the 20th century and try to understand what's happened to workers and their families and the challenges they now face, the m...","","Non fiction, Free Press"
19,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non fiction, Free Press"
20,1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non fiction, Free Press"
