Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16323175,"=""9781439123393""",Star Trek: New Frontier: Treason,Peter David (484122),eBook,"Tensions are at a fever pitch following the murder of Prime Minister Si Cwan, and the sudden power vacuum will have ramifications for Captain Macke...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,16323097,"=""9781416516453""",Star Trek: New Frontier: Missing in Action,Peter David (484122),eBook,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323097,"=""9781416598381""",Star Trek: New Frontier: Missing in Action,Peter David (484122),Trade Paperback,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,36821248,"=""9781416524717""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",Trade Paperback,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",36821248,"=""9781416552970""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",eBook,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,22209147,"=""9780743494052""",Star Trek: New Frontier: After the Fall,Peter David (484122),eBook,New York Times bestselling author Peter David's unforgettable novels of Captain Mackenzie Calhoun and the crew of the Starship Excalibur remain one...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,2208,"=""9780743485104""",Imzadi Forever,Peter David (484122),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2208,"=""9780743420624""",Imzadi Forever,Peter David (484122),eBook,"Years before they served together on board the U.S.S. EnterpriseTM, Commander William Riker and ship's counselor Deanna Troi had a tempestuous love...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2208,"=""9780743492645""",Star Trek: Signature Edition: Imzadi Forever,Peter David (484122),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,16322977,"=""9780743480178""",Star Trek: New Frontier: Stone and Anvil,Peter David (484122),eBook,"Captain Mackenzie Calhoun's journey is never less than fascinating, told here as only Peter David can tell it. A crewman has been murdered aboard t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,1189009,"=""9780743455718""",Martyr,Peter David (484122),eBook,"With the fall of the ancient Thallonian Empire, civil war threatens the planet of Zondar. The arrival of the U.S.S Excalibur is greeted with relief...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1905917,"=""9780743473934""",Double Helix Omnibus,"Peter David (484122), Esther Friesner (62751799), Diane Carey (19691079), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167), Christie Golden (1102485), Michael Jan Friedman (16255087), John Gregory Betancourt (706111)",eBook,"Like a strand of mutating DNA, a deadly conspiracy winds its way through the Alpha Quadrant, even as it stretches across several years of Starfleet...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,1196900,"=""9780743455787""",Once Burned,Peter David (484122),eBook,"There's a bar called ""The Captain's Table,"" where those who have commanded mighty vessels of every shape and era can meet, relax, and share a frien...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,1098351,"=""9780743455688""",Into the Void,Peter David (484122),eBook,"Roll Call: The Crew of the U.S.S. Excalibur: Captain Mackenzie Calhoun: An unorthodox, decisive young captain who loves his crew and his ship, and ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,1196905,"=""9780743455756""",Dark Allies,Peter David (484122),eBook,"The continuing voyages of the Starship Excalibur!  Many years ago, a bizarre alien life-form known as the Black Mass consumed and destroyed an enti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,1189012,"=""9780743455725""",Fire On High,Peter David (484122),eBook,Lieutenant Robin Lefler's mother died in a shuttle explosion ten years ago. So is the woman being held prisoner in Thallonian space really her? If ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,1175552,"=""9780743455770""",New Frontier,Peter David (484122),eBook,"A new Starfleet crew must assemble to aid an ancient empire after its tragic collapse!The ancient Thallonian Empire has collapsed, throwing an enti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
