Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
9,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
10,400413427,"=""9781451667479""",Killing Geronimo,Productions Bluewater (400413566),Fixed Layout eBook,"A graphic retelling of America’s global search for one of the most notorious fugitives in modern times. From the tragedy of September 11, 2001, to ...",General Non-Fiction,"Non fiction, Gallery Books"
11,82720243,"=""9781451637557""",Hank Reinhardt's Book of Knives,Hank Reinhardt (62734576),Trade Paperback,Definitive and compulsively readable for layman and expert alike—an illustrated guide to the use of fighting knives by long-time Blade columnist Ha...,"","Non fiction, Baen"
12,2118411485,"=""9781682994436""",A Matter of Honour,Martyn Beardsely (2118411498),eBook,New details on this story of honour - was Isabella Seton blameless or did she draw the rich Seton into a fatal romance?,"","Non fiction, Start Publishing LLC"
13,28146941,"=""9781439196533""",Gun,C. J. Chivers (28146953),eBook,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
"",28146941,"=""9780743271738""",Gun,C. J. Chivers (28146953),Trade Paperback,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
14,1679764,"=""9781439105450""",First Air War,Lee Kennett (1451249),eBook,"Historian Lee Kennett takes on the vital task of detailing the World War I aviator in this complete overview of the first air war, that Richard P. ...",History,"Non fiction, Free Press"
"",1679764,"=""9780684871202""",First Air War,Lee Kennett (1451249),Trade Paperback,"Historian Lee Kennett takes on the vital task of detailing the World War I aviator in this complete overview of the first air war, that Richard P. ...",History,"Non fiction, Free Press"
15,8581,"=""9781439139561""",Wings of Fury,Robert K. Wilcox (354650),eBook,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non fiction, Pocket Books"
"",8581,"=""9780671747947""",Wings of Fury,Robert K. Wilcox (354650),Trade Paperback,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non fiction, Pocket Books"
