Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
9,208485383,"=""9781668035702""",Flight of the Fallen,Hana Lee (208481679),Trade Paperback,"Hana Lee’s gritty, queer Mad Max–inspired fantasy trilogy continues with the second installment that includes just as many friendly (and unfriendly...","","Fiction, S&S/Saga Press"
"",208485383,"=""9781668035719""",Flight of the Fallen,Hana Lee (208481679),eBook,"Hana Lee’s gritty, queer Mad Max–inspired fantasy trilogy continues with the second installment that includes just as many friendly (and unfriendly...","","Fiction, S&S/Saga Press"
10,211842783,"=""9781668046463""",Big Chief,Jon Hickey (211842748),Hardcover,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
"",211842783,"=""9781668046487""",Big Chief,Jon Hickey (211842748),eBook,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
11,228390202,"=""9798989256983""",Road to Redemption,Tom Fitzgerald (228390241),Trade Paperback,"Toeing the start line of the 1983 Boston Marathon, Cooper McKenzie finds himself in a race to make meaning of his troubled, unimpressive life.Coope...","","Fiction, 80/20 Publishing"
"",228390202,"=""9798989256990""",Road to Redemption,Tom Fitzgerald (228390241),eBook,"Toeing the start line of the 1983 Boston Marathon, Cooper McKenzie finds himself in a race to make meaning of his troubled, unimpressive life.Coope...","","Fiction, 80/20 Publishing"
12,228303241,"=""9781837862351""",Price of Everything,Jon McGoran (228303292),Trade Paperback,"John Wick meets Johnny Mnemonic in a nail-biting cyberpunk technothriller about a courier on the run from his own GuildGovernments fall, corporatio...","","Fiction, Solaris"
13,207156889,"=""9781668034033""",Untitled JK,To Be Confirmed Atria (174070311),Hardcover,"From Jess Kidd, the bestselling author of Things in Jars who “is so good it isn’t fair” (Erika Swyler, nationally bestselling author), the first in...","","Fiction, Atria Books"
"",207156889,"=""9781668034057""",Untitled JK,To Be Confirmed Atria (174070311),eBook,"From Jess Kidd, the bestselling author of Things in Jars who “is so good it isn’t fair” (Erika Swyler, nationally bestselling author), the first in...","","Fiction, Atria Books"
14,218586527,"=""9781668061442""",Bright Years,Sarah Damoff (218580507),Hardcover,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781668061466""",Bright Years,Sarah Damoff (218580507),eBook,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781797192550""",Bright Years,Sarah Damoff (218580507),Audio Download,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
15,189470606,"=""9781982199494""",Last Session,Julia Bartz (189456812),Hardcover,"From the instant New York Times bestselling author of The Writing Retreat, a white-knuckled locked-room thriller about a social worker who, after c...","","Fiction, Atria/Emily Bestler Books"
"",189470606,"=""9781982199517""",Last Session,Julia Bartz (189456812),eBook,"From the instant New York Times bestselling author of The Writing Retreat, a white-knuckled locked-room thriller about a social worker who, after c...","","Fiction, Atria/Emily Bestler Books"
16,219482313,"=""9781668063576""",Bearer of Bad News,Elisabeth Dini (219482141),Hardcover,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
"",219482313,"=""9781668063590""",Bearer of Bad News,Elisabeth Dini (219482141),eBook,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
17,157497860,"=""9781982122799""",Flesh,David Szalay (157465082),Hardcover,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
"",157497860,"=""9781982122812""",Flesh,David Szalay (157465082),eBook,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
18,228328663,"=""9781952090394""",Toxic Avenger,Matt Bors (197909578),Trade Paperback,"A 21st-century reinvention of the classic movie/animated series, written by Pulitzer finalist Matt Bors!The classic film and animated series return...","","Fiction, AHOY Comics"
19,228614515,"=""9781922785428""",Kate Forsyth's Fairytale Oracle,Kate Forsyth (228614556),Cards,Find your way through the dark forest of life.Legends and fables are as old as language: as long as people have been speaking they have passed down...,"","Fiction, Rockpool Publishing"
20,218366084,"=""9781668062838""",Usual Desire to Kill,Camilla Barnes (218365960),Hardcover,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
"",218366084,"=""9781668062845""",Usual Desire to Kill,Camilla Barnes (218365960),eBook,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
