Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",573315107,"=""9781508232995""",Lightning Men,Thomas Mullen (568874915),Audio Download,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
6,560831141,"=""9781501133879""",Darktown,Thomas Mullen (568874915),Trade Paperback,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
"",560831141,"=""9781501133886""",Darktown,Thomas Mullen (568874915),eBook,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
7,451661268,"=""9781593096069""",Reckoning,Shakir Rashaan (413214717),Trade Paperback,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
"",451661268,"=""9781476775975""",Reckoning,Shakir Rashaan (413214717),eBook,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
8,451652402,"=""9781593096045""",Deception,Shakir Rashaan (413214717),Trade Paperback,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
"",451652402,"=""9781476775913""",Deception,Shakir Rashaan (413214717),eBook,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
9,435864087,"=""9781476762401""",Rhythm of the August Rain,Gillian Royes (79825691),Trade Paperback,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
"",435864087,"=""9781476762418""",Rhythm of the August Rain,Gillian Royes (79825691),eBook,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
10,451648472,"=""9781593096021""",Obsession,Shakir Rashaan (413214717),Trade Paperback,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
"",451648472,"=""9781476775876""",Obsession,Shakir Rashaan (413214717),eBook,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
11,412397420,"=""9781593095284""",Shadow of Death,Yolonda Tonette Sanders (50062630),Trade Paperback,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
"",412397420,"=""9781476744599""",Shadow of Death,Yolonda Tonette Sanders (50062630),eBook,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
12,426667191,"=""9781476755359""",All Hail the Queen,Meesha Mink (41006115),Trade Paperback,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
13,412395893,"=""9781593095260""",Day of Atonement,Yolonda Tonette Sanders (50062630),Trade Paperback,"The second in Essence bestselling author Yolonda Tonette Sanders’s Protective Detective series featuring Troy Evans, this suspenseful novel shows t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",412395893,"=""9781476744551""",Day of Atonement,Yolonda Tonette Sanders (50062630),eBook,"The second in Essence bestselling author Yolonda Tonette Sanders’s Protective Detective series featuring Troy Evans, this suspenseful novel shows t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
14,435862827,"=""9781476762388""",Sea Grape Tree,Gillian Royes (79825691),Trade Paperback,"Set in a sun-kissed Caribbean paradise, this third book in the Shad detective series explores a love triangle gone wrong—and how class divisions cr...",Crime/Mystery,"Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",435862827,"=""9781476762395""",Sea Grape Tree,Gillian Royes (79825691),eBook,"Set in a sun-kissed Caribbean paradise, this third book in the Shad detective series explores a love triangle gone wrong—and how class divisions cr...",Crime/Mystery,"Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
15,79826185,"=""9781451627435""",Man Who Turned Both Cheeks,Gillian Royes (79825691),Trade Paperback,"Jamaica is the picturesque background for this explosive novel about love, fear, and intolerance, the second in Gillian Royes’s mystery series feat...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",79826185,"=""9781451627442""",Man Who Turned Both Cheeks,Gillian Royes (79825691),eBook,"Jamaica is the picturesque background for this explosive novel about love, fear, and intolerance, the second in Gillian Royes’s mystery series feat...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
16,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
17,79825589,"=""9781451627411""",Goat Woman of Largo Bay,Gillian Royes (79825691),Trade Paperback,"The Goat Woman of Largo Bay begins the detective series featuring Shad, a bartender in a fishing village in Jamaica, who is the community problem s...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",79825589,"=""9781451627428""",Goat Woman of Largo Bay,Gillian Royes (79825691),eBook,"The Goat Woman of Largo Bay begins the detective series featuring Shad, a bartender in a fishing village in Jamaica, who is the community problem s...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
18,48625804,"=""9781416599494""",Tempest Tales,Walter Mosley (578),Trade Paperback,"From the acclaimed bestselling author of the Easy Rawlins series, deemed “one of America’s best mystery writers” (The New York Times Book Review), ...","","Fiction, Atria Books"
19,46169701,"=""9781416570479""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,Award-winning actor and author Blair Underwood rejoins forces with two popular writers to deliver the second installment—now in paperback—in their ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",46169701,"=""9781416570684""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,AWARD-WINNING ACTOR AND AUTHOR BLAIR UNDERWOOD JOINS FORCES WITH TWO AMAZING AND AWARD-WINNING AUTHORS TANANARIVE DUE AND STEVEN BARNES TO DELIVER ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
20,34934351,"=""9780743287326""",Casanegra,Blair Underwood (22668005),Trade Paperback,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",34934351,"=""9781416546399""",Casanegra,Blair Underwood (22668005),eBook,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
