Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2137670804,"=""9781440573118""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",Trade Paperback,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
"",2137670804,"=""9781440573125""",Roget's Thesaurus of Words for Writers,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Robert W Bly (2137658811)",eBook,"The ultimate tool for writers!Whether you're crafting the next great American novel or pounding away at a last-minute blog entry, there will come a...","","Non fiction, Adams Media"
9,2137683135,"=""9781440563300""",Book of Word Records,Asher Cantrell (2137683145),Trade Paperback,"From antidisestablishmentarianism to zo, a unrivaled collection of today's greatest words!Have you ever wondered what the longest word in the dicti...","","Non fiction, Adams Media"
"",2137683135,"=""9781440563317""",Book of Word Records,Asher Cantrell (2137683145),eBook,"From antidisestablishmentarianism to zo, a unrivaled collection of today's greatest words!Have you ever wondered what the longest word in the dicti...","","Non fiction, Adams Media"
10,2137704424,"=""9781440565724""",801 Things You Should Know,David Olsen (2137666277),eBook,"Discover how the world's biggest ideas, inventions, and actions changed the course of history!What would life be like if the Age of Reason never ch...","","Non fiction, Adams Media"
11,32213000,"=""9781476751856""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),Trade Paperback,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non fiction, Gallery Books"
"",32213000,"=""9781416589815""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),eBook,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non fiction, Gallery Books"
12,447787753,"=""9781621450665""",Insult Dictionary,Julie Tibbott (447787754),Paper Over Board,This fun reference book contains insults ranging from Roman times and Shakespearean snipes to salty pirate-speak and Wild West zingers. You’re sure...,"","Non fiction, Trusted Media Brands"
"",447787753,"=""9781621450672""",Insult Dictionary,Julie Tibbott (447787754),eBook,Do you long for the days when a jerk was a “cad”? Want to tell that “swillbelly” to clean up his table manners and that grumbling “glump” to stop w...,"","Non fiction, Trusted Media Brands"
13,2137708072,"=""9781440556418""",Words You Should Know 2013,Nicole Cammorata (2137708082),eBook,"The most influential words and phrases of 2013!Every day, hundreds of new words join our vocabulary, whether they're scientific creations, cultural...","","Non fiction, Adams Media"
14,400347287,"=""9781451666908""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),Trade Paperback,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non fiction, Gallery Books"
"",400347287,"=""9781451666915""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),eBook,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non fiction, Gallery Books"
15,2137690996,"=""9781440542794""",Unexpected Evolution of Language,Justin Cord Hayes (2137662886),eBook,"This book is awesome awful!Did you know that ""awful"" first originated as a compliment? How about the fact that it was perfectly fine for someone to...","","Non fiction, Adams Media"
16,171422981,"=""9781936740178""",Painted Word,Phil Cousineau (2117961769),Trade Paperback,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
"",171422981,"=""9781936740253""",Painted Word,Phil Cousineau (2117961769),eBook,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
17,2137718674,"=""9781440540752""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",Trade Paperback,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
"",2137718674,"=""9781440541070""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",eBook,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
18,2137669278,"=""9781440529849""",Chicktionary,Anna Lefler (2137669288),Trade Paperback,"You're all over the definitions of ""low lights,"" ""ruching,"" and a ""tankini."" But can you spot a ""Mrs. Potato Head"" when you see one?That's where Th...","","Non fiction, Adams Media"
"",2137669278,"=""9781440531224""",Chicktionary,Anna Lefler (2137669288),eBook,"You're all over the definitions of ""low lights,"" ""ruching,"" and a ""tankini."" But can you spot a ""Mrs. Potato Head"" when you see one?That's where Th...","","Non fiction, Adams Media"
19,2137684557,"=""9781440528989""",Roget's Thesaurus of Words for Intellectuals,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",Trade Paperback,"Have you struggled for just the right phrase when grappling with a class assignment? Crafting an office memo, do you want greater clarity and conci...","","Non fiction, Adams Media"
"",2137684557,"=""9781440529764""",Roget's Thesaurus of Words for Intellectuals,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",eBook,"Have you struggled for just the right phrase when grappling with a class assignment? Crafting an office memo, do you want greater clarity and conci...","","Non fiction, Adams Media"
20,83835303,"=""9781451651324""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),Trade Paperback,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
"",83835303,"=""9781451651348""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),eBook,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
