Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",80934624,"=""9781451635133""",And Then All Hell Broke Loose,Richard Engel (45772402),eBook,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
6,65052706,"=""9781439161005""",Overbooked,Elizabeth Becker (7327),Trade Paperback,"In this “meticulously reported and often disturbing exposé of the travel industry."" (The New York Times Book Review), Elizabeth Becker describes th...","","Non-Fiction, Simon & Schuster"
"",65052706,"=""9781439167502""",Overbooked,Elizabeth Becker (7327),eBook,"Tourism, fast becoming the largest global business, employs one out of twelve persons and produces $6.5 trillion of the world’s economy. In a groun...","","Non-Fiction, Simon & Schuster"
7,410755854,"=""9781476733937""",Unthinkable,Kenneth Pollack (410755940),Trade Paperback,The world’s foremost expert on Middle Eastern relations explains Iran’s current nuclear potential and what America can do about it: “Engrossing…If ...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",410755854,"=""9781476733944""",Unthinkable,Kenneth Pollack (410755940),eBook,The world’s foremost expert on Middle Eastern relations examines Iran’s current nuclear potential and charts America’s future course of action.,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
8,430872433,"=""9781476760797""",Henry Kissinger Foreign Policy E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes the following 3 books by Henry Kissinger, detailing America’s approach to foreign policy.Crisis: By drawing upon hith...",Politics & government,"Non-Fiction, Simon & Schuster"
9,410291758,"=""9781476731797""",Real Peace,Richard Nixon (569),eBook,"One of Richard Nixon’s most incisive works on American foreign policy, Real Peace argues that lasting peace can only be achieved through “hard-head...",Politics & government,"Non-Fiction, Simon & Schuster"
10,790,"=""9781476731865""",Seize the Moment,Richard Nixon (569),eBook,"""What is most striking about Mr. Nixon's charge to seize the moment, nearly all of which is sensible and sound, is the continuity of his counsel."" ...","",Simon & Schuster
11,410291400,"=""9781476731780""",No More Vietnams,Richard Nixon (569),eBook,“He is just about the only American leader who ever did anything right in Vietnam.…Nixon makes a strong case.” —Chicago TribuneIn his bestselling N...,Politics & government,"Non-Fiction, Simon & Schuster"
12,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non-Fiction, Simon & Schuster"
13,60614619,"=""9781439125717""",Magic and Mayhem,Derek Leebaert (60614726),Trade Paperback,"AFGHANISTAN AND IRAQ are the latest in a string of blunders that includes Vietnam and an unintended war with China from 1950 to ’53, those four fia...","","Current Events, Non-Fiction, Simon & Schuster"
"",60614619,"=""9781439141670""",Magic and Mayhem,Derek Leebaert (60614726),eBook,"AFGHANISTAN AND IRAQ are the latest in a string of blunders that includes Vietnam and an unintended war with China from 1950 to ’53, those four fia...","","Current Events, Non-Fiction, Simon & Schuster"
14,161390,"=""9781451628975""",Clash of Civilizations and the Remaking of World Order,Samuel P. Huntington (9709),Trade Paperback,"The classic study of post-Cold War international relations, more relevant than ever in the post-9/11 world, with a new foreword by Zbigniew Brzezin...","",Simon & Schuster
"",161390,"=""9781416561248""",Clash of Civilizations and the Remaking of World Order,Samuel P. Huntington (9709),eBook,"The classic study of post-Cold War international relations, more relevant than ever in the post-9/11 world, with a new foreword by Zbigniew Brzezin...","",Simon & Schuster
15,45772398,"=""9781416563051""",War Journal,Richard Engel (45772402),Trade Paperback,"In the most dramatic and intimate account of battle reporting since Michael Herr's classic Dispatches, NBC News's award-winning Middle East Bureau ...","","Non-Fiction, Simon & Schuster"
"",45772398,"=""9781416563266""",War Journal,Richard Engel (45772402),eBook,"In the most dramatic and intimate account of battle reporting since Michael Herr's classic Dispatches, NBC News's award-winning Middle East Bureau ...","","Non-Fiction, Simon & Schuster"
16,45184304,"=""9781416556916""",Tear Down This Wall,Romesh Ratnesar (45184416),Trade Paperback,"On June 12, 1987, Ronald Reagan addressed a crowd of 20,000 people in West Berlin in the shadow of the Berlin Wall. The words he delivered that aft...","","Non-Fiction, Simon & Schuster"
"",45184304,"=""9781439170052""",Tear Down This Wall,Romesh Ratnesar (45184416),eBook,"On June 12, 1987, Ronald Reagan addressed a crowd of 20,000 people in West Berlin in the shadow of the Berlin Wall. The words he delivered that aft...","","Non-Fiction, Simon & Schuster"
17,46979064,"=""9781416583714""",Superfusion,Zachary Karabell (46979071),Trade Paperback,Zachary Karabell argues that the intertwined economic relationship between China and the United States will affect our long-term prosperity more th...,"","Non-Fiction, Simon & Schuster"
"",46979064,"=""9781416584049""",Superfusion,Zachary Karabell (46979071),eBook,"Now in paperback, Zachary Karabell argues that the intertwined economic relationship between China and the U.S. will affect our long-term prosperit...","","Non-Fiction, Simon & Schuster"
18,40830256,"=""9781416537069""",Out of Mao's Shadow,Philip P. Pan (40830315),Trade Paperback,"Now in paperback, an intimate, elegant account of a society in turmoil: the most important book in a generation about the Chinese people and their ...","","Non-Fiction, Simon & Schuster"
"",40830256,"=""9781416579892""",Out of Mao's Shadow,Philip P. Pan (40830315),eBook,From an award-winning journalist for The Washington Post and one of the leading China correspondents of his generation comes an eloquent and vivid ...,"","Non-Fiction, Simon & Schuster"
19,33425155,"=""9780743282253""",Spies for Hire,Tim Shorrock (33425160),Trade Paperback,"Now in paperback, and with a new, updated Afterword, this acclaimed investigative report is the first to expose the massive outsourcing of top-secr...","","Academic, Current Events, International, Non-Fiction, Simon & Schuster"
"",33425155,"=""9781416553519""",Spies for Hire,Tim Shorrock (33425160),eBook,"In Spies for Hire, investigative reporter Tim Shorrock lifts the veil off a major story the government doesn't want us to know about -- the massive...","","Academic, Current Events, International, Non-Fiction, Simon & Schuster"
20,34394244,"=""9780743285032""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),Trade Paperback,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",34394244,"=""9780743298483""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),eBook,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",34394244,"=""9780743563482""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),Audio Download,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
