Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
9,152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
10,146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (146705801),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Viva Editions"
"",146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (146705801),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Viva Editions"
11,145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
12,151288199,"=""9781925791747""",What It Takes to Be a Doctor,Ranjana Srivastava (146324479),eBook,"'Deciding to study medicine is a momentous decision, and Ranjana Srivastava has created a long overdue and indispensable guide peppered with invalu...","","Non fiction, Simon & Schuster Australia"
13,137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
"",137816982,"=""9781620557495""",Tui Na Manual,Maria Mercati (410048787),Trade Paperback,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
14,167496763,"=""9781786070692""",Health of Nations,Karen Bartlett (167496802),eBook,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non fiction, Oneworld Publications"
"",167496763,"=""9781786072665""",Health of Nations,Karen Bartlett (167496802),Trade Paperback,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non fiction, Oneworld Publications"
15,100427726,"=""9781620556764""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),eBook,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427726,"=""9781620556757""",What Your Aches and Pains Are Telling You,Michel Odoul (2141722958),Trade Paperback,Reveals the precise correspondences between specific emotional and mental tensions and the illnesses and traumas of the body • Explains how physica...,"","Non fiction, Inner Traditions/Bear & Company"
16,85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
17,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
18,100427945,"=""9781620555828""",Candida Albicans,Leon Chaitow (460357853),eBook,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
"",100427945,"=""9781620555811""",Candida Albicans,Leon Chaitow (460357853),Trade Paperback,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
19,100425006,"=""9781620554340""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425006,"=""9781620554333""",Fight Parkinson's and Huntington's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most up-to-date resource on the powerful benefits of nutritional supplements for the treatment of Parkinson’s and Huntington’s disease• Provide...,"","Non fiction, Inner Traditions/Bear & Company"
20,212606758,"=""9781476784854""",Laws of Medicine,Siddhartha Mukherjee (49784674),eBook,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378124""",Laws of Medicine,Siddhartha Mukherjee (49784674),Compact Disk,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378131""",Laws of Medicine,Siddhartha Mukherjee (49784674),Audio Download,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
