Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",400609049,"=""9781442349957""",Hunger Pains,The Harvard Lampoon (400609117),Audio Download,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
"",400609049,"=""9781451668216""",Hunger Pains,The Harvard Lampoon (400609117),eBook,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
10,62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
11,42559810,"=""9781439198698""",Assholes Finish First,Tucker Max (42559975),Trade Paperback,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
"",42559810,"=""9780743571111""",Assholes Finish First,Tucker Max (42559975),Audio Download,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
"",42559810,"=""9781416951148""",Assholes Finish First,Tucker Max (42559975),eBook,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
12,73949353,"=""9781439198452""",Obama Diaries,Laura Ingraham (73949432),Trade Paperback,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non fiction, Threshold Editions"
"",73949353,"=""9781439198445""",Obama Diaries,Laura Ingraham (73949432),eBook,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non fiction, Threshold Editions"
"",73949353,"=""9781442336469""",Obama Diaries,Laura Ingraham (73949432),Audio Download,Conservative talk-radio maven and bestselling author Laura Ingraham writes a satirical send-up of the first year of the Obama administration throug...,"","Current Events, Gift Books, Non fiction, Threshold Editions"
13,67050002,"=""9781439191101""",Last Words,George Carlin (21776564),Trade Paperback,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Free Press"
"",67050002,"=""9781439182932""",Last Words,George Carlin (21776564),Enhanced eBook,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Free Press"
"",67050002,"=""9781442303195""",Last Words,George Carlin (21776564),Audio Download,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Free Press"
14,73809467,"=""9781439199053""",Playbook,Barney Stinson (60004868),eBook,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",73809467,"=""9781442336568""",Playbook,Barney Stinson (60004868),Audio Download,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
15,47938771,"=""9781416595021""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",47938771,"=""9780743596886""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",47938771,"=""9781439166833""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
16,41395993,"=""9781439171509""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),Trade Paperback,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",41395993,"=""9781416959144""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),eBook,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
17,45228872,"=""9781416596363""","Are You There, Vodka? It's Me, Chelsea",Chelsea Handler (45228876),Trade Paperback,Welcome to Chelsea Handler's world—a place where absurdity reigns supreme and a quick wit is the best line of defense.When Chelsea Handler needs to...,Humour,"Media Tie-In, Pop Culture, Non fiction, Celebrity, TV Tie-In, Gallery Books"
"",45228872,"=""9780743573641""","Are You There, Vodka? It's Me, Chelsea",Chelsea Handler (45228876),Compact Disk,Welcome to Chelsea Handler's world—a place where absurdity reigns supreme and a quick wit is the best line of defense.When Chelsea Handler needs to...,Humour,"Media Tie-In, Pop Culture, Non fiction, Celebrity, TV Tie-In, Gallery Books"
"",45228872,"=""9780743573658""","Are You There, Vodka? It's Me, Chelsea",Chelsea Handler (45228876),Audio Download,Welcome to Chelsea Handler's world—a place where absurdity reigns supreme and a quick wit is the best line of defense.When Chelsea Handler needs to...,Humour,"Media Tie-In, Pop Culture, Non fiction, Celebrity, TV Tie-In, Gallery Books"
"",45228872,"=""9781416959151""","Are You There, Vodka? It's Me, Chelsea",Chelsea Handler (45228876),eBook,Welcome to Chelsea Handler's world—a place where absurdity reigns supreme and a quick wit is the best line of defense.When Chelsea Handler needs to...,Humour,"Media Tie-In, Pop Culture, Non fiction, Celebrity, TV Tie-In, Gallery Books"
18,47261088,"=""9781416587866""",I Hate Your Guts,Jim Norton (44587646),Trade Paperback,"This New York Times bestselling author may hate your guts, but you’ll be laughing too hard to care in this blisteringly funny collection.What do St...","","Pop Culture, Non fiction, Gallery Books"
"",47261088,"=""9781416968528""",I Hate Your Guts,Jim Norton (44587646),eBook,"When New York Times bestselling author and comedian Jim Norton isn't paying for massages with happy endings, or pretending to be fooled by transsex...","","Pop Culture, Non fiction, Gallery Books"
19,44798973,"=""9781416560449""",Inconvenient Book,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",44798973,"=""9780743569545""",Inconvenient Book,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",44798973,"=""9781416580041""",Inconvenient Book,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
20,23421309,"=""9781416909774""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Trade Paperback,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",23421309,"=""9780743545082""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Audio Download,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",23421309,"=""9781416905783""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",eBook,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
