Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,188550763,"=""9781566568937""",Traveller's Wine Guide to Germany,Freddy Price (188550800),Trade Paperback,"Anyone looking for delicious food and wine, stunning landscapes and a warm welcome will find Germany wine country truly delightful. Germany'’s diff...","","Non fiction, Interlink Publishing Group Inc"
11,45706436,"=""9781416562443""",In Search of Bacchus,George M. Taber (45706449),Trade Paperback,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",45706436,"=""9781416562498""",In Search of Bacchus,George M. Taber (45706449),eBook,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
12,2137754852,"=""9781440561450""",Homebrewer's Journal,Drew Beechum (2137655352),Trade Paperback,"Keep track of every brew!Whether you enjoy a crisp ale, creamy stout, or robust porter, there really isn't anything as satisfying as a homebrewed p...","","Non fiction, Adams Media"
13,169079249,"=""9781612430676""",Artisan Soda Workshop,Andrea Lynn (169079286),Trade Paperback,"FLAVORFUL FIZZY SENSATIONSCraft amazingly delicious and stunningly creative sodas using natural, gourmet syrups you make at home. Nothing is more r...","","Non fiction, Ulysses Press"
14,190410386,"=""9781566568852""",Café Life London,Jennie Milsom (190410421),Trade Paperback,Cafe Life London is a celebration of London’s flourishing cafe scene. It will take you on a culinary adventure around 35 independent cafés in popul...,"","Non fiction, Interlink Publishing Group Inc"
15,2137689732,"=""9781440529726""",Edible Cocktails,Natalie Bovis (2137689742),Trade Paperback,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
"",2137689732,"=""9781440533686""",Edible Cocktails,Natalie Bovis (2137689742),eBook,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
16,2137666628,"=""9781440536168""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",Trade Paperback,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
"",2137666628,"=""9781440536274""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",eBook,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
17,190409418,"=""9781906476229""",Scotch Whisky of Scotland,Robert B. Lockhart (190409476),Trade Paperback,"A classic work on Scotch and its origins, Lockhart's book has long been regarded as a whisky classic. Including the foreword written by his late so...","","Non fiction, Interlink Publishing Group Inc"
18,73140743,"=""9781439195185""",Toast to Bargain Wines,George M. Taber (45706449),Trade Paperback,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
"",73140743,"=""9781439195208""",Toast to Bargain Wines,George M. Taber (45706449),eBook,THE ACCLAIMED AUTHOR OF JUDGMENT OF PARIS EXPLORES THE THRIVING BUSINESS OF BARGAIN WINES AND OFFERS HIS RECOMMENDATIONS FOR THE BEST VALUES. Is in...,"","Non fiction, Scribner"
19,190410565,"=""9781566568470""",Café Life San Francisco,Joe Wolff (190410384),Trade Paperback,"Superbly photographed, this book showcases San Francisco's unique and tasteful cafes San Francisco, nestled between the Pacific Ocean and the San F...","","Non fiction, Interlink Publishing Group Inc"
20,82239403,"=""9781449407711""",Pocket Posh Wine,Paulo Carminati (84699145),Trade Paperback,"Swirling, sniffing, observing, sipping, with this pretty, purse-sized guide, the fundamentals of wine, wine buying, wine tasting, and wine pairing ...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
