Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
8,46095791,"=""9781416570783""",When Atheism Becomes Religion,Chris Hedges (21025518),Trade Paperback,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non-Fiction, Free Press"
"",46095791,"=""9781439158364""",When Atheism Becomes Religion,Chris Hedges (21025518),eBook,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non-Fiction, Free Press"
9,18251486,"=""9781451689099""",How to Read the Bible,James L. Kugel (1660759),eBook,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
"",18251486,"=""9780743235877""",How to Read the Bible,James L. Kugel (1660759),Trade Paperback,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
10,18082863,"=""9780743253673""",Standing in the Need of Prayer,Schomburg Ctr for Resrch in Black Cultur (18082922),eBook,Striking photographs and powerful prayers drawn from the collections of the Schomburg Center for Research in Black Culture span the broad spectrum ...,"","Non-Fiction, Free Press"
11,5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non-Fiction, Free Press"
"",5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non-Fiction, Free Press"
12,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non-Fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non-Fiction, Free Press"
13,17742885,"=""9780743253833""",Killing the Buddha,"Peter Manseau (17742888), Jeff Sharlet (17742889)",eBook,"""If you meet the Buddha on the road, kill him.""  The ninth-century sage Lin Chi gave this advice to one of his monks, admonishing him that this Bud...","","Non-Fiction, Free Press"
"",17742885,"=""9780743232777""",Killing the Buddha,"Peter Manseau (17742888), Jeff Sharlet (17742889)",Trade Paperback,"Now in paperback -- the book that caused a religious and critically acclaimed stir. Publishers Weekly called it ""the most original and insightful s...","","Non-Fiction, Free Press"
14,1686760,"=""9780743216210""",End of Days,Gershom Gorenberg (1686765),eBook,"The new millennium dawned quietly, defying modern-day prophets of apocalypse. Yet for countless believers around the globe ­- Christians, Jews and ...",Social issues & processes,"Non-Fiction, Free Press"
15,1324526,"=""9780743212564""",Fire & Roses,Nancy Lusignan Schultz (1882234),eBook,"In the midst of a deadly heat wave during the summer of 1834, a woman clawed her way over the wall of a Roman Catholic convent near Boston, Massach...",History,"Non-Fiction, Free Press"
16,154047,"=""9780684863726""",Halakhic Mind,Joseph B. Soloveitchik (1485907),Trade Paperback,"From Simon &amp; Schuster, The Halakchic Mind is an essay on Jewish tradition and modern thought from Rabbi Joseph B. Soloveitchik.Discusses the co...",Religion & beliefs,"Non-Fiction, Free Press"
17,154219,"=""9781439105962""",God And Mammon In America,Robert Wuthnow (1051118),eBook,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non-Fiction, Free Press"
"",154219,"=""9780684863917""",God And Mammon In America,Robert Wuthnow (1051118),Trade Paperback,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non-Fiction, Free Press"
18,152990,"=""9781476761152""",Up from Conservatism,Michael Lind (703592),eBook,"For nearly a decade, Michael Lind worked closely as a writer and editor with the intellectual leaders of American conservatism. Slowly, he came to ...",History,"Non-Fiction, Free Press"
"",152990,"=""9780684831862""",Up from Conservatism,Michael Lind (703592),Trade Paperback,"For nearly a decade, Michael Lind worked closely as a writer and editor with the intellectual leaders of American conservatism. Slowly, he came to ...",History,"Non-Fiction, Free Press"
19,6907,"=""9781439107836""",Jews of Spain,Gerber (484829202),eBook,"The history of the Jews of Spain is a remarkable story that begins in the remote past and continues today. For more than a thousand years, Sepharad...","",Free Press
"",6907,"=""9780029115749""",Jews of Spain,Gerber (484829202),Trade Paperback,"The history of the Jews of Spain is a remarkable story that begins in the remote past and continues today. For more than a thousand years, Sepharad...","",Free Press
20,153688,"=""9781439106082""",Men Astutely Trained,Peter Mcdonough (1451573),eBook,A perceptive &amp; provocative analysis of the transformation that swept through American Catholicism in the decades leading up to Vatican II.The J...,History,"Non-Fiction, Free Press"
"",153688,"=""9780029205280""",Men Astutely Trained,Peter Mcdonough (1451573),Trade Paperback,The Jesuits have been the carriers of a culture borne along by a fruitful &amp; often frustrating tension between their dual commitment to ancient ...,History,"Non-Fiction, Free Press"
