Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,76965854,"=""9781421535302""","Kekkaishi, Vol. 25",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,76965850,"=""9781421535296""","Kekkaishi, Vol. 24",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,73392448,"=""9781421532004""","Kekkaishi, Vol. 23",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
14,70383884,"=""9781421530697""","Kekkaishi, Vol. 22",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,67365291,"=""9781421527857""","Kekkaishi, Vol. 21",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,67365288,"=""9781421527840""","Kekkaishi, Vol. 20",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
17,64623932,"=""9781421526126""","Kekkaishi, Vol. 19",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
18,61982657,"=""9781421524573""","Kekkaishi, Vol. 18",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
19,49050650,"=""9781421522234""","Kekkaishi, Vol. 17",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
20,49050647,"=""9781421522227""","Kekkaishi, Vol. 16",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
