Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2092027109,"=""9781501145629""",Rethink,Steven Poole (2092026786),eBook,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non-Fiction, British, Corporations, Scribner"
5,167505056,"=""9781851688456""",You Kant Make it Up!,Gary Hayden (167501073),Trade Paperback,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non-Fiction, Oneworld Publications"
"",167505056,"=""9781851688708""",You Kant Make it Up!,Gary Hayden (167501073),eBook,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non-Fiction, Oneworld Publications"
6,17013369,"=""9780743235945""",Heroes of History,Will Durant (419643),Trade Paperback,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17013369,"=""9780743229104""",Heroes of History,Will Durant (419643),eBook,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non-Fiction, Simon & Schuster"
7,48065351,"=""9781416596165""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",Trade Paperback,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non-Fiction, 1st Experiences, Free Press"
"",48065351,"=""9781439101704""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",eBook,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non-Fiction, 1st Experiences, Free Press"
8,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non-Fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non-Fiction, Free Press"
9,167509479,"=""9781851687572""",Nietzsche,Robert Wicks (167493492),Trade Paperback,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non-Fiction, Oneworld Publications"
"",167509479,"=""9781780741703""",Nietzsche,Robert Wicks (167493492),eBook,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non-Fiction, Oneworld Publications"
10,6890,"=""9781439149959""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",Trade Paperback,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non-Fiction, Simon & Schuster"
"",6890,"=""9781439170199""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",eBook,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non-Fiction, Simon & Schuster"
11,167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
"",167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
12,167504620,"=""9781851686889""",60-second Philosopher,Andrew Pessin (167495355),Trade Paperback,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non-Fiction, Oneworld Publications"
"",167504620,"=""9781780744452""",60-second Philosopher,Andrew Pessin (167495355),eBook,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non-Fiction, Oneworld Publications"
13,167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non-Fiction, Oneworld Publications"
"",167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non-Fiction, Oneworld Publications"
14,167506289,"=""9781851685783""",Medieval Philosophy,Sharon M. Kaye (167506328),Trade Paperback,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non-Fiction, Oneworld Publications"
"",167506289,"=""9781780741680""",Medieval Philosophy,Sharon M. Kaye (167506328),eBook,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non-Fiction, Oneworld Publications"
15,167502557,"=""9781851685530""",Kahlil Gibran,Kahlil Gibran (167502122),Trade Paperback,"New paperback edition of a bestselling compilation of Gibran's poetryPoet, artist, mystic, and author of ""The Prophet"", Kahlil Gibran has become a ...","","Non-Fiction, Oneworld Publications"
16,153319,"=""9780743284554""",End of History and the Last Man,Francis Fukuyama (697269),Trade Paperback,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non-Fiction, Free Press"
"",153319,"=""9781416531784""",End of History and the Last Man,Francis Fukuyama (697269),eBook,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non-Fiction, Free Press"
17,167515139,"=""9781851683383""",Postmodernism,Kevin Hart (167515178),Trade Paperback,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non-Fiction, Oneworld Publications"
"",167515139,"=""9781780740447""",Postmodernism,Kevin Hart (167515178),eBook,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non-Fiction, Oneworld Publications"
18,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non-Fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non-Fiction, Oneworld Publications"
19,167509756,"=""9781851682690""",Averroes,Majid Fakhry (167501668),Trade Paperback,This stimulating book covers all area of the twelfth century Muslim philosopher's life from his transmission of Aristotelian thought to the Western...,"","Non-Fiction, Oneworld Publications"
"",167509756,"=""9781780746678""",Averroes,Majid Fakhry (167501668),eBook,This stimulating book covers all area of the twelfth century Muslim philosopher's life from his transmission of Aristotelian thought to the Western...,"","Non-Fiction, Oneworld Publications"
20,155873,"=""9780684862149""",Worldly Philosophers,Robert L. Heilbroner (1491192),Trade Paperback,The bestselling classic that examines the history of economic thought from Adam Smith to Karl Marx—“all the economic lore most general readers conc...,"",Touchstone
